2015 ,"'Y Combined arts' ","'Women' ",7145
2015 ,"'Y Combined sciences' ","'Men' ",3785
2015 ,"'Y Combined sciences' ","'Women' ",3615
2015 ,"'Y Combined social sciences' ","'Men' ",2715
2015 ,"'Y Combined social sciences' ","'Women' ",2935
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Men' ",6085
2015 ,"'Y Sciences combined with Social Sciences or Arts' ","'Women' ",7095
2015 ,"'Y Social Sciences combined with Arts' ","'Men' ",3335
2015 ,"'Y Social Sciences combined with Arts' ","'Women' ",6900
2015 ,"'Z General, other combined and unknown' ","'Men' ",3205
2015 ,"'Z General, other combined and unknown' ","'Women' ",3720
2016 ,"'Group A Medicine and Dentistry' ","'Men' ",3800
2016 ,"'Group A Medicine and Dentistry' ","'Women' ",5325
2016 ,"'Group B Subjects allied to Medicine' ","'Men' ",10445
2016 ,"'Group B Subjects allied to Medicine' ","'Women' ",45005
2016 ,"'Group C Biological Sciences' ","'Men' ",21475
2016 ,"'Group C Biological Sciences' ","'Women' ",32725
2016 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Men' ",1850
2016 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Women' ",5300
2016 ,"'Group F Physical Sciences' ","'Men' ",11480
2016 ,"'Group F Physical Sciences' ","'Women' ",8735
2016 ,"'Group G Mathematical Sciences' ","'Men' ",5775
2016 ,"'Group G Mathematical Sciences' ","'Women' ",3295
2016 ,"'Group H Engineering' ","'Men' ",25610
2016 ,"'Group H Engineering' ","'Women' ",5165
2016 ,"'Group I Computer Sciences' ","'Men' ",23070
2016 ,"'Group I Computer Sciences' ","'Women' ",3775
2016 ,"'Group J Technologies' ","'Men' ",1635
2016 ,"'Group J Technologies' ","'Women' ",525
2016 ,"'Group K Architecture, Building and Planning' ","'Men' ",5395
2016 ,"'Group K Architecture, Building and Planning' ","'Women' ",3180
2016 ,"'Group L Social Studies' ","'Men' ",17075
2016 ,"'Group L Social Studies' ","'Women' ",30860
2016 ,"'Group M Law' ","'Men' ",8460
2016 ,"'Group M Law' ","'Women' ",16590
2016 ,"'Group N Business and Admin studies' ","'Men' ",35330
2016 ,"'Group N Business and Admin studies' ","'Women' ",32325
2016 ,"'Group P Mass Communication and Documentation' ","'Men' ",6500
2016 ,"'Group P Mass Communication and Documentation' ","'Women' ",7135
2016 ,"'Group Q Linguistics, Classics and related' ","'Men' ",2880
2016 ,"'Group Q Linguistics, Classics and related' ","'Women' ",9365
2016 ,"'Group R European Languages, Literature and related' ","'Men' ",1060
2016 ,"'Group R European Languages, Literature and related' ","'Women' ",2445
2016 ,"'Group T Non-European Languages, Literature and related' ","'Men' ",415
2016 ,"'Group T Non-European Languages, Literature and related' ","'Women' ",730
2016 ,"'Group V History and Philosophical studies' ","'Men' ",7040
2016 ,"'Group V History and Philosophical studies' ","'Women' ",8655
2016 ,"'Group W Creative Arts and Design' ","'Men' ",20360
2016 ,"'Group W Creative Arts and Design' ","'Women' ",34125
2016 ,"'Group X Education' ","'Men' ",2930
2016 ,"'Group X Education' ","'Women' ",17240
2016 ,"'Y Combined arts' ","'Men' ",2610
2016 ,"'Y Combined arts' ","'Women' ",6750
2016 ,"'Y Combined sciences' ","'Men' ",3445
2016 ,"'Y Combined sciences' ","'Women' ",3375
2016 ,"'Y Combined social sciences' ","'Men' ",2745
2016 ,"'Y Combined social sciences' ","'Women' ",2800
2016 ,"'Y Sciences combined with Social Sciences or Arts' ","'Men' ",5255
2016 ,"'Y Sciences combined with Social Sciences or Arts' ","'Women' ",6770
2016 ,"'Y Social Sciences combined with Arts' ","'Men' ",3345
2016 ,"'Y Social Sciences combined with Arts' ","'Women' ",6400
2016 ,"'Z General, other combined and unknown' ","'Men' ",3135
2016 ,"'Z General, other combined and unknown' ","'Women' ",3460
2017 ,"'Group A Medicine and Dentistry' ","'Men' ",3745
2017 ,"'Group A Medicine and Dentistry' ","'Women' ",5565
2017 ,"'Group B Subjects allied to Medicine' ","'Men' ",10220
2017 ,"'Group B Subjects allied to Medicine' ","'Women' ",45530
2017 ,"'Group C Biological Sciences' ","'Men' ",21110
2017 ,"'Group C Biological Sciences' ","'Women' ",33130
2017 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Men' ",1825
2017 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Women' ",5155
2017 ,"'Group F Physical Sciences' ","'Men' ",11330
2017 ,"'Group F Physical Sciences' ","'Women' ",8720
2017 ,"'Group G Mathematical Sciences' ","'Men' ",5865
2017 ,"'Group G Mathematical Sciences' ","'Women' ",3340
2017 ,"'Group H Engineering' ","'Men' ",25405
2017 ,"'Group H Engineering' ","'Women' ",5190
2017 ,"'Group I Computer Sciences' ","'Men' ",23650
2017 ,"'Group I Computer Sciences' ","'Women' ",3750
2017 ,"'Group J Technologies' ","'Men' ",1600
2017 ,"'Group J Technologies' ","'Women' ",480
2017 ,"'Group K Architecture, Building and Planning' ","'Men' ",5750
2017 ,"'Group K Architecture, Building and Planning' ","'Women' ",3395
2017 ,"'Group L Social Studies' ","'Men' ",17910
2017 ,"'Group L Social Studies' ","'Women' ",31875
2017 ,"'Group M Law' ","'Men' ",8510
2017 ,"'Group M Law' ","'Women' ",17565
2017 ,"'Group N Business and Admin studies' ","'Men' ",35410
2017 ,"'Group N Business and Admin studies' ","'Women' ",32435
2017 ,"'Group P Mass Communication and Documentation' ","'Men' ",6545
2017 ,"'Group P Mass Communication and Documentation' ","'Women' ",7045
2017 ,"'Group Q Linguistics, Classics and related' ","'Men' ",2735
2017 ,"'Group Q Linguistics, Classics and related' ","'Women' ",9010
2017 ,"'Group R European Languages, Literature and related' ","'Men' ",1050
2017 ,"'Group R European Languages, Literature and related' ","'Women' ",2375
2017 ,"'Group T Non-European Languages, Literature and related' ","'Men' ",360
2017 ,"'Group T Non-European Languages, Literature and related' ","'Women' ",740
2017 ,"'Group V History and Philosophical studies' ","'Men' ",6570
2017 ,"'Group V History and Philosophical studies' ","'Women' ",8085
2017 ,"'Group W Creative Arts and Design' ","'Men' ",19530
2017 ,"'Group W Creative Arts and Design' ","'Women' ",33790
2017 ,"'Group X Education' ","'Men' ",2740
2017 ,"'Group X Education' ","'Women' ",17140
2017 ,"'Y Combined arts' ","'Men' ",2375
2017 ,"'Y Combined arts' ","'Women' ",6335
2017 ,"'Y Combined sciences' ","'Men' ",3185
2017 ,"'Y Combined sciences' ","'Women' ",3130
2017 ,"'Y Combined social sciences' ","'Men' ",2670
2017 ,"'Y Combined social sciences' ","'Women' ",2760
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'Men' ",4810
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'Women' ",6235
2017 ,"'Y Social Sciences combined with Arts' ","'Men' ",3270
2017 ,"'Y Social Sciences combined with Arts' ","'Women' ",6135
2017 ,"'Z General, other combined and unknown' ","'Men' ",3220
2017 ,"'Z General, other combined and unknown' ","'Women' ",3580
