A60 Anglia Ruskin University,A60,2014,"All placed applicants per 10,000 population",POLAR3 Q4,18 year olds,21.7
A60 Anglia Ruskin University,A60,2014,"All placed applicants per 10,000 population",POLAR3 Q5,18 year olds,18.4
A60 Anglia Ruskin University,A60,2014,"All placed applicants per 10,000 population",Men,18 year olds,14.8
A60 Anglia Ruskin University,A60,2014,"All placed applicants per 10,000 population",Women,18 year olds,24.1
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Total,18 year olds,17.2
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Asian ethnic group,18 year olds,20.3
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Black ethnic group,18 year olds,36.4
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Mixed ethnic group,18 year olds,21.4
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",White ethnic group,18 year olds,15.2
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Other ethnic group,18 year olds,27
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Unknown ethnic group,18 year olds,
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",POLAR3 Q1,18 year olds,12
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",POLAR3 Q2,18 year olds,16.6
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",POLAR3 Q3,18 year olds,21
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",POLAR3 Q4,18 year olds,19.4
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",POLAR3 Q5,18 year olds,15.6
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Men,18 year olds,12.9
A60 Anglia Ruskin University,A60,2015,"All placed applicants per 10,000 population",Women,18 year olds,21.6
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Total,18 year olds,19.1
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Asian ethnic group,18 year olds,19.5
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Black ethnic group,18 year olds,38
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Mixed ethnic group,18 year olds,15.6
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",White ethnic group,18 year olds,18.1
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Other ethnic group,18 year olds,15.1
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Unknown ethnic group,18 year olds,
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",POLAR3 Q1,18 year olds,17.7
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",POLAR3 Q2,18 year olds,21
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",POLAR3 Q3,18 year olds,20.7
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",POLAR3 Q4,18 year olds,20
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",POLAR3 Q5,18 year olds,15.7
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Men,18 year olds,13.4
A60 Anglia Ruskin University,A60,2016,"All placed applicants per 10,000 population",Women,18 year olds,25.1
A60 Anglia Ruskin University,A60,2010,June deadline applications,Total,18 year olds,5530
A60 Anglia Ruskin University,A60,2010,June deadline applications,Asian ethnic group,18 year olds,410
A60 Anglia Ruskin University,A60,2010,June deadline applications,Black ethnic group,18 year olds,225
A60 Anglia Ruskin University,A60,2010,June deadline applications,Mixed ethnic group,18 year olds,175
A60 Anglia Ruskin University,A60,2010,June deadline applications,White ethnic group,18 year olds,4660
A60 Anglia Ruskin University,A60,2010,June deadline applications,Other ethnic group,18 year olds,30
A60 Anglia Ruskin University,A60,2010,June deadline applications,Unknown ethnic group,18 year olds,35
A60 Anglia Ruskin University,A60,2010,June deadline applications,POLAR3 Q1,18 year olds,905
A60 Anglia Ruskin University,A60,2010,June deadline applications,POLAR3 Q2,18 year olds,1120
A60 Anglia Ruskin University,A60,2010,June deadline applications,POLAR3 Q3,18 year olds,1175
A60 Anglia Ruskin University,A60,2010,June deadline applications,POLAR3 Q4,18 year olds,1375
A60 Anglia Ruskin University,A60,2010,June deadline applications,POLAR3 Q5,18 year olds,950
A60 Anglia Ruskin University,A60,2010,June deadline applications,Men,18 year olds,2050
A60 Anglia Ruskin University,A60,2010,June deadline applications,Women,18 year olds,3485
A60 Anglia Ruskin University,A60,2011,June deadline applications,Total,18 year olds,5610
A60 Anglia Ruskin University,A60,2011,June deadline applications,Asian ethnic group,18 year olds,545
A60 Anglia Ruskin University,A60,2011,June deadline applications,Black ethnic group,18 year olds,340
A60 Anglia Ruskin University,A60,2011,June deadline applications,Mixed ethnic group,18 year olds,175
A60 Anglia Ruskin University,A60,2011,June deadline applications,White ethnic group,18 year olds,4485
A60 Anglia Ruskin University,A60,2011,June deadline applications,Other ethnic group,18 year olds,40
A60 Anglia Ruskin University,A60,2011,June deadline applications,Unknown ethnic group,18 year olds,25
A60 Anglia Ruskin University,A60,2011,June deadline applications,POLAR3 Q1,18 year olds,780
A60 Anglia Ruskin University,A60,2011,June deadline applications,POLAR3 Q2,18 year olds,1215
A60 Anglia Ruskin University,A60,2011,June deadline applications,POLAR3 Q3,18 year olds,1195
A60 Anglia Ruskin University,A60,2011,June deadline applications,POLAR3 Q4,18 year olds,1315
A60 Anglia Ruskin University,A60,2011,June deadline applications,POLAR3 Q5,18 year olds,1090
A60 Anglia Ruskin University,A60,2011,June deadline applications,Men,18 year olds,2065
A60 Anglia Ruskin University,A60,2011,June deadline applications,Women,18 year olds,3545
A60 Anglia Ruskin University,A60,2012,June deadline applications,Total,18 year olds,6935
A60 Anglia Ruskin University,A60,2012,June deadline applications,Asian ethnic group,18 year olds,710
A60 Anglia Ruskin University,A60,2012,June deadline applications,Black ethnic group,18 year olds,520
A60 Anglia Ruskin University,A60,2012,June deadline applications,Mixed ethnic group,18 year olds,220
A60 Anglia Ruskin University,A60,2012,June deadline applications,White ethnic group,18 year olds,5395
A60 Anglia Ruskin University,A60,2012,June deadline applications,Other ethnic group,18 year olds,70
A60 Anglia Ruskin University,A60,2012,June deadline applications,Unknown ethnic group,18 year olds,25
A60 Anglia Ruskin University,A60,2012,June deadline applications,POLAR3 Q1,18 year olds,965
A60 Anglia Ruskin University,A60,2012,June deadline applications,POLAR3 Q2,18 year olds,1415
A60 Anglia Ruskin University,A60,2012,June deadline applications,POLAR3 Q3,18 year olds,1555
A60 Anglia Ruskin University,A60,2012,June deadline applications,POLAR3 Q4,18 year olds,1620
A60 Anglia Ruskin University,A60,2012,June deadline applications,POLAR3 Q5,18 year olds,1365
A60 Anglia Ruskin University,A60,2012,June deadline applications,Men,18 year olds,2345
A60 Anglia Ruskin University,A60,2012,June deadline applications,Women,18 year olds,4590
A60 Anglia Ruskin University,A60,2013,June deadline applications,Total,18 year olds,7015
A60 Anglia Ruskin University,A60,2013,June deadline applications,Asian ethnic group,18 year olds,785
A60 Anglia Ruskin University,A60,2013,June deadline applications,Black ethnic group,18 year olds,630
A60 Anglia Ruskin University,A60,2013,June deadline applications,Mixed ethnic group,18 year olds,265
A60 Anglia Ruskin University,A60,2013,June deadline applications,White ethnic group,18 year olds,5195
A60 Anglia Ruskin University,A60,2013,June deadline applications,Other ethnic group,18 year olds,105
A60 Anglia Ruskin University,A60,2013,June deadline applications,Unknown ethnic group,18 year olds,35
A60 Anglia Ruskin University,A60,2013,June deadline applications,POLAR3 Q1,18 year olds,900
A60 Anglia Ruskin University,A60,2013,June deadline applications,POLAR3 Q2,18 year olds,1365
A60 Anglia Ruskin University,A60,2013,June deadline applications,POLAR3 Q3,18 year olds,1635
A60 Anglia Ruskin University,A60,2013,June deadline applications,POLAR3 Q4,18 year olds,1600
A60 Anglia Ruskin University,A60,2013,June deadline applications,POLAR3 Q5,18 year olds,1500
A60 Anglia Ruskin University,A60,2013,June deadline applications,Men,18 year olds,2540
A60 Anglia Ruskin University,A60,2013,June deadline applications,Women,18 year olds,4475
A60 Anglia Ruskin University,A60,2014,June deadline applications,Total,18 year olds,6860
A60 Anglia Ruskin University,A60,2014,June deadline applications,Asian ethnic group,18 year olds,760
A60 Anglia Ruskin University,A60,2014,June deadline applications,Black ethnic group,18 year olds,615
A60 Anglia Ruskin University,A60,2014,June deadline applications,Mixed ethnic group,18 year olds,290
A60 Anglia Ruskin University,A60,2014,June deadline applications,White ethnic group,18 year olds,5070
A60 Anglia Ruskin University,A60,2014,June deadline applications,Other ethnic group,18 year olds,105
A60 Anglia Ruskin University,A60,2014,June deadline applications,Unknown ethnic group,18 year olds,25
A60 Anglia Ruskin University,A60,2014,June deadline applications,POLAR3 Q1,18 year olds,995
A60 Anglia Ruskin University,A60,2014,June deadline applications,POLAR3 Q2,18 year olds,1275
A60 Anglia Ruskin University,A60,2014,June deadline applications,POLAR3 Q3,18 year olds,1560
A60 Anglia Ruskin University,A60,2014,June deadline applications,POLAR3 Q4,18 year olds,1645
A60 Anglia Ruskin University,A60,2014,June deadline applications,POLAR3 Q5,18 year olds,1375
A60 Anglia Ruskin University,A60,2014,June deadline applications,Men,18 year olds,2485
A60 Anglia Ruskin University,A60,2014,June deadline applications,Women,18 year olds,4375
A60 Anglia Ruskin University,A60,2015,June deadline applications,Total,18 year olds,6635
A60 Anglia Ruskin University,A60,2015,June deadline applications,Asian ethnic group,18 year olds,780
A60 Anglia Ruskin University,A60,2015,June deadline applications,Black ethnic group,18 year olds,595
A60 Anglia Ruskin University,A60,2015,June deadline applications,Mixed ethnic group,18 year olds,290
A60 Anglia Ruskin University,A60,2015,June deadline applications,White ethnic group,18 year olds,4840
A60 Anglia Ruskin University,A60,2015,June deadline applications,Other ethnic group,18 year olds,105
A60 Anglia Ruskin University,A60,2015,June deadline applications,Unknown ethnic group,18 year olds,30
A60 Anglia Ruskin University,A60,2015,June deadline applications,POLAR3 Q1,18 year olds,995
A60 Anglia Ruskin University,A60,2015,June deadline applications,POLAR3 Q2,18 year olds,1205
A60 Anglia Ruskin University,A60,2015,June deadline applications,POLAR3 Q3,18 year olds,1490
A60 Anglia Ruskin University,A60,2015,June deadline applications,POLAR3 Q4,18 year olds,1575
A60 Anglia Ruskin University,A60,2015,June deadline applications,POLAR3 Q5,18 year olds,1355
A60 Anglia Ruskin University,A60,2015,June deadline applications,Men,18 year olds,2340
A60 Anglia Ruskin University,A60,2015,June deadline applications,Women,18 year olds,4300
A60 Anglia Ruskin University,A60,2016,June deadline applications,Total,18 year olds,7785
A60 Anglia Ruskin University,A60,2016,June deadline applications,Asian ethnic group,18 year olds,830
A60 Anglia Ruskin University,A60,2016,June deadline applications,Black ethnic group,18 year olds,675
A60 Anglia Ruskin University,A60,2016,June deadline applications,Mixed ethnic group,18 year olds,325
A60 Anglia Ruskin University,A60,2016,June deadline applications,White ethnic group,18 year olds,5810
A60 Anglia Ruskin University,A60,2016,June deadline applications,Other ethnic group,18 year olds,105
A60 Anglia Ruskin University,A60,2016,June deadline applications,Unknown ethnic group,18 year olds,40
A60 Anglia Ruskin University,A60,2016,June deadline applications,POLAR3 Q1,18 year olds,1140
A60 Anglia Ruskin University,A60,2016,June deadline applications,POLAR3 Q2,18 year olds,1600
A60 Anglia Ruskin University,A60,2016,June deadline applications,POLAR3 Q3,18 year olds,1705
A60 Anglia Ruskin University,A60,2016,June deadline applications,POLAR3 Q4,18 year olds,1785
A60 Anglia Ruskin University,A60,2016,June deadline applications,POLAR3 Q5,18 year olds,1515
A60 Anglia Ruskin University,A60,2016,June deadline applications,Men,18 year olds,2780
A60 Anglia Ruskin University,A60,2016,June deadline applications,Women,18 year olds,5005
A60 Anglia Ruskin University,A60,2010,Offers,Total,18 year olds,3935
A60 Anglia Ruskin University,A60,2010,Offers,Asian ethnic group,18 year olds,340
A60 Anglia Ruskin University,A60,2010,Offers,Black ethnic group,18 year olds,160
A60 Anglia Ruskin University,A60,2010,Offers,Mixed ethnic group,18 year olds,120
A60 Anglia Ruskin University,A60,2010,Offers,White ethnic group,18 year olds,3265
A60 Anglia Ruskin University,A60,2010,Offers,Other ethnic group,18 year olds,20
A60 Anglia Ruskin University,A60,2010,Offers,Unknown ethnic group,18 year olds,25
A60 Anglia Ruskin University,A60,2010,Offers,POLAR3 Q1,18 year olds,600
A60 Anglia Ruskin University,A60,2010,Offers,POLAR3 Q2,18 year olds,765
A60 Anglia Ruskin University,A60,2010,Offers,POLAR3 Q3,18 year olds,820
A60 Anglia Ruskin University,A60,2010,Offers,POLAR3 Q4,18 year olds,1010
A60 Anglia Ruskin University,A60,2010,Offers,POLAR3 Q5,18 year olds,735
A60 Anglia Ruskin University,A60,2010,Offers,Men,18 year olds,1670
A60 Anglia Ruskin University,A60,2010,Offers,Women,18 year olds,2265
A60 Anglia Ruskin University,A60,2011,Offers,Total,18 year olds,3950
A60 Anglia Ruskin University,A60,2011,Offers,Asian ethnic group,18 year olds,425
A60 Anglia Ruskin University,A60,2011,Offers,Black ethnic group,18 year olds,200
A60 Anglia Ruskin University,A60,2011,Offers,Mixed ethnic group,18 year olds,115
A60 Anglia Ruskin University,A60,2011,Offers,White ethnic group,18 year olds,3160
A60 Anglia Ruskin University,A60,2011,Offers,Other ethnic group,18 year olds,30
A60 Anglia Ruskin University,A60,2011,Offers,Unknown ethnic group,18 year olds,15
A60 Anglia Ruskin University,A60,2011,Offers,POLAR3 Q1,18 year olds,525
A60 Anglia Ruskin University,A60,2011,Offers,POLAR3 Q2,18 year olds,795
A60 Anglia Ruskin University,A60,2011,Offers,POLAR3 Q3,18 year olds,845
A60 Anglia Ruskin University,A60,2011,Offers,POLAR3 Q4,18 year olds,955
A60 Anglia Ruskin University,A60,2011,Offers,POLAR3 Q5,18 year olds,825
A60 Anglia Ruskin University,A60,2011,Offers,Men,18 year olds,1695
A60 Anglia Ruskin University,A60,2011,Offers,Women,18 year olds,2255
A60 Anglia Ruskin University,A60,2012,Offers,Total,18 year olds,5015
A60 Anglia Ruskin University,A60,2012,Offers,Asian ethnic group,18 year olds,575
A60 Anglia Ruskin University,A60,2012,Offers,Black ethnic group,18 year olds,360
A60 Anglia Ruskin University,A60,2012,Offers,Mixed ethnic group,18 year olds,170
A60 Anglia Ruskin University,A60,2012,Offers,White ethnic group,18 year olds,3845
A60 Anglia Ruskin University,A60,2012,Offers,Other ethnic group,18 year olds,50
A60 Anglia Ruskin University,A60,2012,Offers,Unknown ethnic group,18 year olds,20
A60 Anglia Ruskin University,A60,2012,Offers,POLAR3 Q1,18 year olds,650
A60 Anglia Ruskin University,A60,2012,Offers,POLAR3 Q2,18 year olds,990
A60 Anglia Ruskin University,A60,2012,Offers,POLAR3 Q3,18 year olds,1120
A60 Anglia Ruskin University,A60,2012,Offers,POLAR3 Q4,18 year olds,1195
A60 Anglia Ruskin University,A60,2012,Offers,POLAR3 Q5,18 year olds,1055
A60 Anglia Ruskin University,A60,2012,Offers,Men,18 year olds,1935
A60 Anglia Ruskin University,A60,2012,Offers,Women,18 year olds,3080
A60 Anglia Ruskin University,A60,2013,Offers,Total,18 year olds,5500
A60 Anglia Ruskin University,A60,2013,Offers,Asian ethnic group,18 year olds,650
A60 Anglia Ruskin University,A60,2013,Offers,Black ethnic group,18 year olds,430
A60 Anglia Ruskin University,A60,2013,Offers,Mixed ethnic group,18 year olds,210
A60 Anglia Ruskin University,A60,2013,Offers,White ethnic group,18 year olds,4100
A60 Anglia Ruskin University,A60,2013,Offers,Other ethnic group,18 year olds,80
A60 Anglia Ruskin University,A60,2013,Offers,Unknown ethnic group,18 year olds,25
A60 Anglia Ruskin University,A60,2013,Offers,POLAR3 Q1,18 year olds,675
A60 Anglia Ruskin University,A60,2013,Offers,POLAR3 Q2,18 year olds,1025
A60 Anglia Ruskin University,A60,2013,Offers,POLAR3 Q3,18 year olds,1265
A60 Anglia Ruskin University,A60,2013,Offers,POLAR3 Q4,18 year olds,1280
A60 Anglia Ruskin University,A60,2013,Offers,POLAR3 Q5,18 year olds,1245
A60 Anglia Ruskin University,A60,2013,Offers,Men,18 year olds,2180
A60 Anglia Ruskin University,A60,2013,Offers,Women,18 year olds,3315
A60 Anglia Ruskin University,A60,2014,Offers,Total,18 year olds,5365
A60 Anglia Ruskin University,A60,2014,Offers,Asian ethnic group,18 year olds,630
A60 Anglia Ruskin University,A60,2014,Offers,Black ethnic group,18 year olds,445
A60 Anglia Ruskin University,A60,2014,Offers,Mixed ethnic group,18 year olds,225
A60 Anglia Ruskin University,A60,2014,Offers,White ethnic group,18 year olds,3975
A60 Anglia Ruskin University,A60,2014,Offers,Other ethnic group,18 year olds,75
A60 Anglia Ruskin University,A60,2014,Offers,Unknown ethnic group,18 year olds,20
A60 Anglia Ruskin University,A60,2014,Offers,POLAR3 Q1,18 year olds,725
A60 Anglia Ruskin University,A60,2014,Offers,POLAR3 Q2,18 year olds,975
A60 Anglia Ruskin University,A60,2014,Offers,POLAR3 Q3,18 year olds,1215
A60 Anglia Ruskin University,A60,2014,Offers,POLAR3 Q4,18 year olds,1310
A60 Anglia Ruskin University,A60,2014,Offers,POLAR3 Q5,18 year olds,1130
A60 Anglia Ruskin University,A60,2014,Offers,Men,18 year olds,2135
A60 Anglia Ruskin University,A60,2014,Offers,Women,18 year olds,3225
A60 Anglia Ruskin University,A60,2015,Offers,Total,18 year olds,5030
A60 Anglia Ruskin University,A60,2015,Offers,Asian ethnic group,18 year olds,625
A60 Anglia Ruskin University,A60,2015,Offers,Black ethnic group,18 year olds,405
A60 Anglia Ruskin University,A60,2015,Offers,Mixed ethnic group,18 year olds,235
A60 Anglia Ruskin University,A60,2015,Offers,White ethnic group,18 year olds,3665
A60 Anglia Ruskin University,A60,2015,Offers,Other ethnic group,18 year olds,80
A60 Anglia Ruskin University,A60,2015,Offers,Unknown ethnic group,18 year olds,20
A60 Anglia Ruskin University,A60,2015,Offers,POLAR3 Q1,18 year olds,700
A60 Anglia Ruskin University,A60,2015,Offers,POLAR3 Q2,18 year olds,885
A60 Anglia Ruskin University,A60,2015,Offers,POLAR3 Q3,18 year olds,1135
A60 Anglia Ruskin University,A60,2015,Offers,POLAR3 Q4,18 year olds,1205
A60 Anglia Ruskin University,A60,2015,Offers,POLAR3 Q5,18 year olds,1085
A60 Anglia Ruskin University,A60,2015,Offers,Men,18 year olds,1960
A60 Anglia Ruskin University,A60,2015,Offers,Women,18 year olds,3070
A60 Anglia Ruskin University,A60,2016,Offers,Total,18 year olds,5820
A60 Anglia Ruskin University,A60,2016,Offers,Asian ethnic group,18 year olds,695
A60 Anglia Ruskin University,A60,2016,Offers,Black ethnic group,18 year olds,460
A60 Anglia Ruskin University,A60,2016,Offers,Mixed ethnic group,18 year olds,250
A60 Anglia Ruskin University,A60,2016,Offers,White ethnic group,18 year olds,4300
A60 Anglia Ruskin University,A60,2016,Offers,Other ethnic group,18 year olds,80
A60 Anglia Ruskin University,A60,2016,Offers,Unknown ethnic group,18 year olds,30
A60 Anglia Ruskin University,A60,2016,Offers,POLAR3 Q1,18 year olds,820
A60 Anglia Ruskin University,A60,2016,Offers,POLAR3 Q2,18 year olds,1180
A60 Anglia Ruskin University,A60,2016,Offers,POLAR3 Q3,18 year olds,1275
A60 Anglia Ruskin University,A60,2016,Offers,POLAR3 Q4,18 year olds,1365
A60 Anglia Ruskin University,A60,2016,Offers,POLAR3 Q5,18 year olds,1155
A60 Anglia Ruskin University,A60,2016,Offers,Men,18 year olds,2265
A60 Anglia Ruskin University,A60,2016,Offers,Women,18 year olds,3555
A60 Anglia Ruskin University,A60,2010,Offer rate,Total,18 year olds,0.711
A60 Anglia Ruskin University,A60,2010,Offer rate,Asian ethnic group,18 year olds,0.825
A60 Anglia Ruskin University,A60,2010,Offer rate,Black ethnic group,18 year olds,0.717
A60 Anglia Ruskin University,A60,2010,Offer rate,Mixed ethnic group,18 year olds,0.694
A60 Anglia Ruskin University,A60,2010,Offer rate,White ethnic group,18 year olds,0.701
A60 Anglia Ruskin University,A60,2010,Offer rate,Other ethnic group,18 year olds,0.69
A60 Anglia Ruskin University,A60,2010,Offer rate,Unknown ethnic group,18 year olds,0.818
A60 Anglia Ruskin University,A60,2010,Offer rate,POLAR3 Q1,18 year olds,0.663
A60 Anglia Ruskin University,A60,2010,Offer rate,POLAR3 Q2,18 year olds,0.685
A60 Anglia Ruskin University,A60,2010,Offer rate,POLAR3 Q3,18 year olds,0.698
A60 Anglia Ruskin University,A60,2010,Offer rate,POLAR3 Q4,18 year olds,0.733
A60 Anglia Ruskin University,A60,2010,Offer rate,POLAR3 Q5,18 year olds,0.772
A60 Anglia Ruskin University,A60,2010,Offer rate,Men,18 year olds,0.816
A60 Anglia Ruskin University,A60,2010,Offer rate,Women,18 year olds,0.65
A60 Anglia Ruskin University,A60,2011,Offer rate,Total,18 year olds,0.704
A60 Anglia Ruskin University,A60,2011,Offer rate,Asian ethnic group,18 year olds,0.779
A60 Anglia Ruskin University,A60,2011,Offer rate,Black ethnic group,18 year olds,0.579
A60 Anglia Ruskin University,A60,2011,Offer rate,Mixed ethnic group,18 year olds,0.667
A60 Anglia Ruskin University,A60,2011,Offer rate,White ethnic group,18 year olds,0.705
A60 Anglia Ruskin University,A60,2011,Offer rate,Other ethnic group,18 year olds,0.795
A60 Anglia Ruskin University,A60,2011,Offer rate,Unknown ethnic group,18 year olds,0.708
A60 Anglia Ruskin University,A60,2011,Offer rate,POLAR3 Q1,18 year olds,0.672
A60 Anglia Ruskin University,A60,2011,Offer rate,POLAR3 Q2,18 year olds,0.654
A60 Anglia Ruskin University,A60,2011,Offer rate,POLAR3 Q3,18 year olds,0.706
A60 Anglia Ruskin University,A60,2011,Offer rate,POLAR3 Q4,18 year olds,0.725
A60 Anglia Ruskin University,A60,2011,Offer rate,POLAR3 Q5,18 year olds,0.754
A60 Anglia Ruskin University,A60,2011,Offer rate,Men,18 year olds,0.82
A60 Anglia Ruskin University,A60,2011,Offer rate,Women,18 year olds,0.636
A60 Anglia Ruskin University,A60,2012,Offer rate,Total,18 year olds,0.723
A60 Anglia Ruskin University,A60,2012,Offer rate,Asian ethnic group,18 year olds,0.809
A60 Anglia Ruskin University,A60,2012,Offer rate,Black ethnic group,18 year olds,0.691
A60 Anglia Ruskin University,A60,2012,Offer rate,Mixed ethnic group,18 year olds,0.775
A60 Anglia Ruskin University,A60,2012,Offer rate,White ethnic group,18 year olds,0.713
A60 Anglia Ruskin University,A60,2012,Offer rate,Other ethnic group,18 year olds,0.725
A60 Anglia Ruskin University,A60,2012,Offer rate,Unknown ethnic group,18 year olds,0.783
A60 Anglia Ruskin University,A60,2012,Offer rate,POLAR3 Q1,18 year olds,0.673
A60 Anglia Ruskin University,A60,2012,Offer rate,POLAR3 Q2,18 year olds,0.699
A60 Anglia Ruskin University,A60,2012,Offer rate,POLAR3 Q3,18 year olds,0.721
A60 Anglia Ruskin University,A60,2012,Offer rate,POLAR3 Q4,18 year olds,0.738
A60 Anglia Ruskin University,A60,2012,Offer rate,POLAR3 Q5,18 year olds,0.771
A60 Anglia Ruskin University,A60,2012,Offer rate,Men,18 year olds,0.826
A60 Anglia Ruskin University,A60,2012,Offer rate,Women,18 year olds,0.671
A60 Anglia Ruskin University,A60,2013,Offer rate,Total,18 year olds,0.784
A60 Anglia Ruskin University,A60,2013,Offer rate,Asian ethnic group,18 year olds,0.823
A60 Anglia Ruskin University,A60,2013,Offer rate,Black ethnic group,18 year olds,0.685
A60 Anglia Ruskin University,A60,2013,Offer rate,Mixed ethnic group,18 year olds,0.795
A60 Anglia Ruskin University,A60,2013,Offer rate,White ethnic group,18 year olds,0.79
A60 Anglia Ruskin University,A60,2013,Offer rate,Other ethnic group,18 year olds,0.764
A60 Anglia Ruskin University,A60,2013,Offer rate,Unknown ethnic group,18 year olds,0.818
A60 Anglia Ruskin University,A60,2013,Offer rate,POLAR3 Q1,18 year olds,0.747
A60 Anglia Ruskin University,A60,2013,Offer rate,POLAR3 Q2,18 year olds,0.751
A60 Anglia Ruskin University,A60,2013,Offer rate,POLAR3 Q3,18 year olds,0.774
A60 Anglia Ruskin University,A60,2013,Offer rate,POLAR3 Q4,18 year olds,0.799
A60 Anglia Ruskin University,A60,2013,Offer rate,POLAR3 Q5,18 year olds,0.831
A60 Anglia Ruskin University,A60,2013,Offer rate,Men,18 year olds,0.859
A60 Anglia Ruskin University,A60,2013,Offer rate,Women,18 year olds,0.741
A60 Anglia Ruskin University,A60,2014,Offer rate,Total,18 year olds,0.782
A60 Anglia Ruskin University,A60,2014,Offer rate,Asian ethnic group,18 year olds,0.831
A60 Anglia Ruskin University,A60,2014,Offer rate,Black ethnic group,18 year olds,0.721
A60 Anglia Ruskin University,A60,2014,Offer rate,Mixed ethnic group,18 year olds,0.779
A60 Anglia Ruskin University,A60,2014,Offer rate,White ethnic group,18 year olds,0.784
A60 Anglia Ruskin University,A60,2014,Offer rate,Other ethnic group,18 year olds,0.709
A60 Anglia Ruskin University,A60,2014,Offer rate,Unknown ethnic group,18 year olds,0.75
A60 Anglia Ruskin University,A60,2014,Offer rate,POLAR3 Q1,18 year olds,0.731
A60 Anglia Ruskin University,A60,2014,Offer rate,POLAR3 Q2,18 year olds,0.764
A60 Anglia Ruskin University,A60,2014,Offer rate,POLAR3 Q3,18 year olds,0.781
A60 Anglia Ruskin University,A60,2014,Offer rate,POLAR3 Q4,18 year olds,0.795
A60 Anglia Ruskin University,A60,2014,Offer rate,POLAR3 Q5,18 year olds,0.823
A60 Anglia Ruskin University,A60,2014,Offer rate,Men,18 year olds,0.86
A60 Anglia Ruskin University,A60,2014,Offer rate,Women,18 year olds,0.738
A60 Anglia Ruskin University,A60,2015,Offer rate,Total,18 year olds,0.758
A60 Anglia Ruskin University,A60,2015,Offer rate,Asian ethnic group,18 year olds,0.803
A60 Anglia Ruskin University,A60,2015,Offer rate,Black ethnic group,18 year olds,0.678
A60 Anglia Ruskin University,A60,2015,Offer rate,Mixed ethnic group,18 year olds,0.81
A60 Anglia Ruskin University,A60,2015,Offer rate,White ethnic group,18 year olds,0.757
A60 Anglia Ruskin University,A60,2015,Offer rate,Other ethnic group,18 year olds,0.777
A60 Anglia Ruskin University,A60,2015,Offer rate,Unknown ethnic group,18 year olds,0.69
A60 Anglia Ruskin University,A60,2015,Offer rate,POLAR3 Q1,18 year olds,0.703
A60 Anglia Ruskin University,A60,2015,Offer rate,POLAR3 Q2,18 year olds,0.735
A60 Anglia Ruskin University,A60,2015,Offer rate,POLAR3 Q3,18 year olds,0.762
A60 Anglia Ruskin University,A60,2015,Offer rate,POLAR3 Q4,18 year olds,0.764
A60 Anglia Ruskin University,A60,2015,Offer rate,POLAR3 Q5,18 year olds,0.802
A60 Anglia Ruskin University,A60,2015,Offer rate,Men,18 year olds,0.838
A60 Anglia Ruskin University,A60,2015,Offer rate,Women,18 year olds,0.714
A60 Anglia Ruskin University,A60,2016,Offer rate,Total,18 year olds,0.748
A60 Anglia Ruskin University,A60,2016,Offer rate,Asian ethnic group,18 year olds,0.836
A60 Anglia Ruskin University,A60,2016,Offer rate,Black ethnic group,18 year olds,0.685
A60 Anglia Ruskin University,A60,2016,Offer rate,Mixed ethnic group,18 year olds,0.771
A60 Anglia Ruskin University,A60,2016,Offer rate,White ethnic group,18 year olds,0.74
A60 Anglia Ruskin University,A60,2016,Offer rate,Other ethnic group,18 year olds,0.777
A60 Anglia Ruskin University,A60,2016,Offer rate,Unknown ethnic group,18 year olds,0.78
A60 Anglia Ruskin University,A60,2016,Offer rate,POLAR3 Q1,18 year olds,0.718
A60 Anglia Ruskin University,A60,2016,Offer rate,POLAR3 Q2,18 year olds,0.739
