"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level), Ethnic Group (Summary Level), Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_028_03.pdf"
 
Cycle Year,Subject Group (Detailed Level), Ethnic Group (Summary Level),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'Asian' ",14175
2008 ,"'P5 - Journalism' ","'Other' ",55
2008 ,"'P5 - Journalism' ","'Unknown' ",100
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Asian' ",180
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Black' ",140
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Mixed' ",80
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'White' ",2175
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Other' ",10
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Unknown' ",25
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Asian' ",330
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Black' ",510
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Mixed' ",250
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'White' ",3960
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Other' ",75
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Unknown' ",70
2008 ,"'Q1 - Linguistics' ","'Asian' ",75
2008 ,"'Q1 - Linguistics' ","'Black' ",45
2008 ,"'Q1 - Linguistics' ","'Mixed' ",50
2008 ,"'Q1 - Linguistics' ","'White' ",1345
2008 ,"'Q1 - Linguistics' ","'Other' ",10
2008 ,"'Q1 - Linguistics' ","'Unknown' ",30
2008 ,"'Q2 - Comparative Literary studies' ","'Asian' ",45
2008 ,"'Q2 - Comparative Literary studies' ","'Black' ",15
2008 ,"'Q2 - Comparative Literary studies' ","'Mixed' ",15
2008 ,"'Q2 - Comparative Literary studies' ","'White' ",360
2008 ,"'Q2 - Comparative Literary studies' ","'Unknown' ",5
2008 ,"'Q3 - English studies' ","'Asian' ",2095
2008 ,"'Q3 - English studies' ","'Black' ",820
2008 ,"'Q3 - English studies' ","'Mixed' ",1640
2008 ,"'Q3 - English studies' ","'White' ",41240
2008 ,"'Q3 - English studies' ","'Other' ",290
2008 ,"'Q3 - English studies' ","'Unknown' ",615
2008 ,"'Q4 - Ancient Language studies' ","'Asian' ",5
2008 ,"'Q4 - Ancient Language studies' ","'Mixed' ",5
2008 ,"'Q4 - Ancient Language studies' ","'White' ",40
2008 ,"'Q5 - Celtic studies' ","'Mixed' ",5
2008 ,"'Q5 - Celtic studies' ","'White' ",485
2008 ,"'Q5 - Celtic studies' ","'Unknown' ",5
2008 ,"'Q6 - Latin studies' ","'Mixed' ",5
2008 ,"'Q6 - Latin studies' ","'White' ",45
2008 ,"'Q7 - Classical Greek studies' ","'White' ",10
2008 ,"'Q8 - Classical studies' ","'Asian' ",110
2008 ,"'Q8 - Classical studies' ","'Black' ",50
2008 ,"'Q8 - Classical studies' ","'Mixed' ",170
2008 ,"'Q8 - Classical studies' ","'White' ",3915
2008 ,"'Q8 - Classical studies' ","'Other' ",25
2008 ,"'Q8 - Classical studies' ","'Unknown' ",115
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'Asian' ",15
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'Black' ",10
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'Mixed' ",25
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'White' ",230
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'Unknown' ",5
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Asian' ",210
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Black' ",100
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Mixed' ",135
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'White' ",3860
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Other' ",35
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Unknown' ",70
2008 ,"'R0 - European Langs,Lit & related: any area' ","'Asian' ",30
2008 ,"'R0 - European Langs,Lit & related: any area' ","'Black' ",5
2008 ,"'R0 - European Langs,Lit & related: any area' ","'Mixed' ",40
2008 ,"'R0 - European Langs,Lit & related: any area' ","'White' ",390
2008 ,"'R0 - European Langs,Lit & related: any area' ","'Other' ",5
2008 ,"'R0 - European Langs,Lit & related: any area' ","'Unknown' ",10
2008 ,"'R1 - French studies' ","'Asian' ",95
2008 ,"'R1 - French studies' ","'Black' ",85
2008 ,"'R1 - French studies' ","'Mixed' ",130
2008 ,"'R1 - French studies' ","'White' ",3100
2008 ,"'R1 - French studies' ","'Other' ",45
2008 ,"'R1 - French studies' ","'Unknown' ",35
2008 ,"'R2 - German studies' ","'Asian' ",35
2008 ,"'R2 - German studies' ","'Black' ",10
2008 ,"'R2 - German studies' ","'Mixed' ",30
2008 ,"'R2 - German studies' ","'White' ",1185
2008 ,"'R2 - German studies' ","'Other' ",5
2008 ,"'R2 - German studies' ","'Unknown' ",15
2008 ,"'R3 - Italian studies' ","'Asian' ",5
2008 ,"'R3 - Italian studies' ","'Black' ",5
2008 ,"'R3 - Italian studies' ","'Mixed' ",5
2008 ,"'R3 - Italian studies' ","'White' ",220
2008 ,"'R3 - Italian studies' ","'Other' ",5
2008 ,"'R3 - Italian studies' ","'Unknown' ",10
2008 ,"'R4 - Spanish studies' ","'Asian' ",35
2008 ,"'R4 - Spanish studies' ","'Black' ",15
2008 ,"'R4 - Spanish studies' ","'Mixed' ",75
2008 ,"'R4 - Spanish studies' ","'White' ",1450
2008 ,"'R4 - Spanish studies' ","'Other' ",25
2008 ,"'R4 - Spanish studies' ","'Unknown' ",25
2008 ,"'R6 - Scandinavian studies' ","'White' ",60
2008 ,"'R6 - Scandinavian studies' ","'Unknown' ",5
2008 ,"'R7 - Russian and East European studies' ","'Asian' ",5
2008 ,"'R7 - Russian and East European studies' ","'Mixed' ",10
2008 ,"'R7 - Russian and East European studies' ","'White' ",315
2008 ,"'R7 - Russian and East European studies' ","'Unknown' ",15
2008 ,"'R8 - European studies' ","'Asian' ",20
2008 ,"'R8 - European studies' ","'Black' ",10
2008 ,"'R8 - European studies' ","'Mixed' ",35
2008 ,"'R8 - European studies' ","'White' ",610
2008 ,"'R8 - European studies' ","'Other' ",10
2008 ,"'R8 - European studies' ","'Unknown' ",10
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Asian' ",95
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Black' ",45
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Mixed' ",125
2008 ,"'R9 - Others in European Langs,Lit and related' ","'White' ",2800
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Other' ",35
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Unknown' ",60
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Asian' ",170
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Black' ",85
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Mixed' ",325
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'White' ",8225
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Other' ",55
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Unknown' ",150
2008 ,"'T1 - Chinese studies' ","'Asian' ",30
2008 ,"'T1 - Chinese studies' ","'Mixed' ",60
2008 ,"'T1 - Chinese studies' ","'White' ",420
2008 ,"'T1 - Chinese studies' ","'Other' ",5
2008 ,"'T1 - Chinese studies' ","'Unknown' ",30
2008 ,"'T2 - Japanese studies' ","'Asian' ",35
2008 ,"'T2 - Japanese studies' ","'Black' ",15
2008 ,"'T2 - Japanese studies' ","'Mixed' ",65
2008 ,"'T2 - Japanese studies' ","'White' ",785
2008 ,"'T2 - Japanese studies' ","'Unknown' ",20
2008 ,"'T3 - South Asian studies' ","'Asian' ",5
2008 ,"'T3 - South Asian studies' ","'Mixed' ",10
2008 ,"'T3 - South Asian studies' ","'White' ",50
2008 ,"'T4 - Other Asian studies' ","'White' ",10
2008 ,"'T5 - African studies' ","'Black' ",10
2008 ,"'T5 - African studies' ","'Mixed' ",5
2008 ,"'T5 - African studies' ","'White' ",40
2008 ,"'T5 - African studies' ","'Unknown' ",5
2008 ,"'T6 - Modern Middle Eastern studies' ","'Asian' ",120
2008 ,"'T6 - Modern Middle Eastern studies' ","'Black' ",15
2008 ,"'T6 - Modern Middle Eastern studies' ","'Mixed' ",35
2008 ,"'T6 - Modern Middle Eastern studies' ","'White' ",265
2008 ,"'T6 - Modern Middle Eastern studies' ","'Other' ",30
2008 ,"'T6 - Modern Middle Eastern studies' ","'Unknown' ",30
2008 ,"'T7 - American studies' ","'Asian' ",30
2008 ,"'T7 - American studies' ","'Black' ",90
2008 ,"'T7 - American studies' ","'Mixed' ",90
2008 ,"'T7 - American studies' ","'White' ",1850
2008 ,"'T7 - American studies' ","'Other' ",20
2008 ,"'T7 - American studies' ","'Unknown' ",25
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Asian' ",50
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Black' ",15
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Mixed' ",60
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'White' ",1965
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Other' ",5
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Unknown' ",40
2008 ,"'TT - Combinations within non-European Langs & related' ","'Asian' ",20
2008 ,"'TT - Combinations within non-European Langs & related' ","'Black' ",5
2008 ,"'TT - Combinations within non-European Langs & related' ","'Mixed' ",15
2008 ,"'TT - Combinations within non-European Langs & related' ","'White' ",160
2008 ,"'TT - Combinations within non-European Langs & related' ","'Unknown' ",5
2008 ,"'V1 - History by Period' ","'Asian' ",1165
2008 ,"'V1 - History by Period' ","'Black' ",405
2008 ,"'V1 - History by Period' ","'Mixed' ",1085
2008 ,"'V1 - History by Period' ","'White' ",37140
2008 ,"'V1 - History by Period' ","'Other' ",185
2008 ,"'V1 - History by Period' ","'Unknown' ",525
2008 ,"'V2 - History by Area' ","'Asian' ",5
2008 ,"'V2 - History by Area' ","'Mixed' ",5
2008 ,"'V2 - History by Area' ","'White' ",310
2008 ,"'V2 - History by Area' ","'Unknown' ",5
2008 ,"'V3 - History by Topic' ","'Asian' ",100
2008 ,"'V3 - History by Topic' ","'Black' ",50
2008 ,"'V3 - History by Topic' ","'Mixed' ",225
2008 ,"'V3 - History by Topic' ","'White' ",4940
2008 ,"'V3 - History by Topic' ","'Other' ",15
2008 ,"'V3 - History by Topic' ","'Unknown' ",85
2008 ,"'V4 - Archaeology' ","'Asian' ",30
2008 ,"'V4 - Archaeology' ","'Mixed' ",30
2008 ,"'V4 - Archaeology' ","'White' ",1905
2008 ,"'V4 - Archaeology' ","'Other' ",5
2008 ,"'V4 - Archaeology' ","'Unknown' ",20
2008 ,"'V5 - Philosophy' ","'Asian' ",240
2008 ,"'V5 - Philosophy' ","'Black' ",95
2008 ,"'V5 - Philosophy' ","'Mixed' ",290
2008 ,"'V5 - Philosophy' ","'White' ",6370
2008 ,"'V5 - Philosophy' ","'Other' ",60
2008 ,"'V5 - Philosophy' ","'Unknown' ",185
2008 ,"'V6 - Theology and Religious studies' ","'Asian' ",275
2008 ,"'V6 - Theology and Religious studies' ","'Black' ",120
2008 ,"'V6 - Theology and Religious studies' ","'Mixed' ",140
2008 ,"'V6 - Theology and Religious studies' ","'White' ",4530
2008 ,"'V6 - Theology and Religious studies' ","'Other' ",25
2008 ,"'V6 - Theology and Religious studies' ","'Unknown' ",70
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'Asian' ",5
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'Black' ",10
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'Mixed' ",20
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'White' ",405
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'Other' ",5
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Asian' ",155
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Black' ",100
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Mixed' ",185
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'White' ",6210
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Other' ",30
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Unknown' ",105
2008 ,"'W0 - Creative Arts & Design: any area' ","'Asian' ",25
2008 ,"'W0 - Creative Arts & Design: any area' ","'Black' ",30
2008 ,"'W0 - Creative Arts & Design: any area' ","'Mixed' ",20
2008 ,"'W0 - Creative Arts & Design: any area' ","'White' ",250
2008 ,"'W0 - Creative Arts & Design: any area' ","'Other' ",10
2008 ,"'W0 - Creative Arts & Design: any area' ","'Unknown' ",5
2008 ,"'W1 - Fine Art' ","'Asian' ",485
2008 ,"'W1 - Fine Art' ","'Black' ",205
2008 ,"'W1 - Fine Art' ","'Mixed' ",635
2008 ,"'W1 - Fine Art' ","'White' ",14685
2008 ,"'W1 - Fine Art' ","'Other' ",155
2008 ,"'W1 - Fine Art' ","'Unknown' ",250
2008 ,"'W2 - Design studies' ","'Asian' ",4485
2008 ,"'W2 - Design studies' ","'Black' ",2840
2008 ,"'W2 - Design studies' ","'Mixed' ",2595
2008 ,"'W2 - Design studies' ","'White' ",51220
2008 ,"'W2 - Design studies' ","'Other' ",685
2008 ,"'W2 - Design studies' ","'Unknown' ",695
2008 ,"'W3 - Music' ","'Asian' ",320
2008 ,"'W3 - Music' ","'Black' ",665
2008 ,"'W3 - Music' ","'Mixed' ",700
2008 ,"'W3 - Music' ","'White' ",18635
2008 ,"'W3 - Music' ","'Other' ",125
2008 ,"'W3 - Music' ","'Unknown' ",285
2008 ,"'W4 - Drama' ","'Asian' ",530
2008 ,"'W4 - Drama' ","'Black' ",1680
2008 ,"'W4 - Drama' ","'Mixed' ",1760
2008 ,"'W4 - Drama' ","'White' ",36355
2008 ,"'W4 - Drama' ","'Other' ",200
2008 ,"'W4 - Drama' ","'Unknown' ",390
2008 ,"'W5 - Dance' ","'Asian' ",80
2008 ,"'W5 - Dance' ","'Black' ",350
2008 ,"'W5 - Dance' ","'Mixed' ",365
2008 ,"'W5 - Dance' ","'White' ",5875
2008 ,"'W5 - Dance' ","'Other' ",15
2008 ,"'W5 - Dance' ","'Unknown' ",35
2008 ,"'W6 - Cinematics and Photography' ","'Asian' ",1075
2008 ,"'W6 - Cinematics and Photography' ","'Black' ",1155
2008 ,"'W6 - Cinematics and Photography' ","'Mixed' ",1130
2008 ,"'W6 - Cinematics and Photography' ","'White' ",23420
2008 ,"'W6 - Cinematics and Photography' ","'Other' ",315
2008 ,"'W6 - Cinematics and Photography' ","'Unknown' ",350
2008 ,"'W7 - Crafts' ","'Asian' ",95
2008 ,"'W7 - Crafts' ","'Black' ",30
2008 ,"'W7 - Crafts' ","'Mixed' ",45
2008 ,"'W7 - Crafts' ","'White' ",1675
2008 ,"'W7 - Crafts' ","'Other' ",20
2008 ,"'W7 - Crafts' ","'Unknown' ",20
2008 ,"'W8 - Imaginative Writing' ","'Asian' ",30
2008 ,"'W8 - Imaginative Writing' ","'Black' ",135
2008 ,"'W8 - Imaginative Writing' ","'Mixed' ",85
2008 ,"'W8 - Imaginative Writing' ","'White' ",1835
2008 ,"'W8 - Imaginative Writing' ","'Other' ",15
2008 ,"'W8 - Imaginative Writing' ","'Unknown' ",55
2008 ,"'W9 - Others in Creative Arts and Design' ","'Asian' ",60
2008 ,"'W9 - Others in Creative Arts and Design' ","'Black' ",80
2008 ,"'W9 - Others in Creative Arts and Design' ","'Mixed' ",75
2008 ,"'W9 - Others in Creative Arts and Design' ","'White' ",1130
2008 ,"'W9 - Others in Creative Arts and Design' ","'Other' ",25
2008 ,"'W9 - Others in Creative Arts and Design' ","'Unknown' ",20
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Asian' ",375
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Black' ",635
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Mixed' ",580
2008 ,"'WW - Combinations within Creative Arts and Design' ","'White' ",12690
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Other' ",85
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Unknown' ",130
2008 ,"'X1 - Training Teachers' ","'Asian' ",1765
2008 ,"'X1 - Training Teachers' ","'Black' ",575
2008 ,"'X1 - Training Teachers' ","'Mixed' ",680
2008 ,"'X1 - Training Teachers' ","'White' ",36440
2008 ,"'X1 - Training Teachers' ","'Other' ",140
2008 ,"'X1 - Training Teachers' ","'Unknown' ",170
2008 ,"'X2 - Research and Study Skills in Education' ","'Asian' ",10
2008 ,"'X2 - Research and Study Skills in Education' ","'Black' ",5
2008 ,"'X2 - Research and Study Skills in Education' ","'White' ",35
2008 ,"'X3 - Academic studies in Education' ","'Asian' ",2060
2008 ,"'X3 - Academic studies in Education' ","'Black' ",1090
2008 ,"'X3 - Academic studies in Education' ","'Mixed' ",490
2008 ,"'X3 - Academic studies in Education' ","'White' ",18690
2008 ,"'X3 - Academic studies in Education' ","'Other' ",190
2008 ,"'X3 - Academic studies in Education' ","'Unknown' ",115
2008 ,"'X9 - Others in Education' ","'Asian' ",10
2008 ,"'X9 - Others in Education' ","'Black' ",5
2008 ,"'X9 - Others in Education' ","'Mixed' ",10
2008 ,"'X9 - Others in Education' ","'White' ",520
2008 ,"'XX - Combinations within Education' ","'Asian' ",40
2008 ,"'XX - Combinations within Education' ","'Black' ",20
2008 ,"'XX - Combinations within Education' ","'Mixed' ",25
2008 ,"'XX - Combinations within Education' ","'White' ",1080
2008 ,"'XX - Combinations within Education' ","'Unknown' ",10
2008 ,"'Y Combs of arts/humanities' ","'Asian' ",660
2008 ,"'Y Combs of arts/humanities' ","'Black' ",965
2008 ,"'Y Combs of arts/humanities' ","'Mixed' ",690
2008 ,"'Y Combs of arts/humanities' ","'White' ",14740
2008 ,"'Y Combs of arts/humanities' ","'Other' ",165
2008 ,"'Y Combs of arts/humanities' ","'Unknown' ",195
2008 ,"'Y Combs of engin/tech/building studies' ","'Asian' ",125
2008 ,"'Y Combs of engin/tech/building studies' ","'Black' ",55
2008 ,"'Y Combs of engin/tech/building studies' ","'Mixed' ",30
2008 ,"'Y Combs of engin/tech/building studies' ","'White' ",1130
2008 ,"'Y Combs of engin/tech/building studies' ","'Other' ",30
2008 ,"'Y Combs of engin/tech/building studies' ","'Unknown' ",20
2008 ,"'Y Combs of engineering/technology' ","'Asian' ",35
2008 ,"'Y Combs of engineering/technology' ","'Black' ",50
2008 ,"'Y Combs of engineering/technology' ","'Mixed' ",15
2008 ,"'Y Combs of engineering/technology' ","'White' ",730
2008 ,"'Y Combs of engineering/technology' ","'Other' ",10
2008 ,"'Y Combs of engineering/technology' ","'Unknown' ",10
2008 ,"'Y Combs of languages' ","'Asian' ",325
2008 ,"'Y Combs of languages' ","'Black' ",155
2008 ,"'Y Combs of languages' ","'Mixed' ",465
2008 ,"'Y Combs of languages' ","'White' ",6910
2008 ,"'Y Combs of languages' ","'Other' ",100
2008 ,"'Y Combs of languages' ","'Unknown' ",175
2008 ,"'Y Combs of languages with arts/humanities' ","'Asian' ",1365
2008 ,"'Y Combs of languages with arts/humanities' ","'Black' ",1025
2008 ,"'Y Combs of languages with arts/humanities' ","'Mixed' ",1310
2008 ,"'Y Combs of languages with arts/humanities' ","'White' ",35100
2008 ,"'Y Combs of languages with arts/humanities' ","'Other' ",275
2008 ,"'Y Combs of languages with arts/humanities' ","'Unknown' ",540
2008 ,"'Y Combs of med/bio/agric sciences' ","'Asian' ",1045
2008 ,"'Y Combs of med/bio/agric sciences' ","'Black' ",725
2008 ,"'Y Combs of med/bio/agric sciences' ","'Mixed' ",430
2008 ,"'Y Combs of med/bio/agric sciences' ","'White' ",10955
2008 ,"'Y Combs of med/bio/agric sciences' ","'Other' ",115
2008 ,"'Y Combs of med/bio/agric sciences' ","'Unknown' ",110
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Asian' ",855
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Black' ",585
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Mixed' ",225
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'White' ",4630
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Other' ",90
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Unknown' ",85
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Asian' ",815
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Black' ",425
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Mixed' ",415
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'White' ",8990
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Other' ",115
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Unknown' ",145
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Asian' ",4570
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Black' ",1425
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Mixed' ",540
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'White' ",11235
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Other' ",270
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Unknown' ",245
2008 ,"'Y Combs of phys/math/comp sciences' ","'Asian' ",695
2008 ,"'Y Combs of phys/math/comp sciences' ","'Black' ",250
2008 ,"'Y Combs of phys/math/comp sciences' ","'Mixed' ",145
2008 ,"'Y Combs of phys/math/comp sciences' ","'White' ",3875
2008 ,"'Y Combs of phys/math/comp sciences' ","'Other' ",55
2008 ,"'Y Combs of phys/math/comp sciences' ","'Unknown' ",65
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Asian' ",1305
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Black' ",1250
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Mixed' ",1105
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'White' ",31020
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Other' ",195
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Unknown' ",275
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Asian' ",2540
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Black' ",2340
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Mixed' ",1050
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'White' ",25895
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Other' ",220
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Unknown' ",295
2008 ,"'Y Combs of sciences with engineering/technology' ","'Asian' ",745
2008 ,"'Y Combs of sciences with engineering/technology' ","'Black' ",435
2008 ,"'Y Combs of sciences with engineering/technology' ","'Mixed' ",145
2008 ,"'Y Combs of sciences with engineering/technology' ","'White' ",3905
2008 ,"'Y Combs of sciences with engineering/technology' ","'Other' ",100
2008 ,"'Y Combs of sciences with engineering/technology' ","'Unknown' ",100
2008 ,"'Y Combs of soc studies/law' ","'Asian' ",1190
2008 ,"'Y Combs of soc studies/law' ","'Black' ",940
2008 ,"'Y Combs of soc studies/law' ","'Mixed' ",400
2008 ,"'Y Combs of soc studies/law' ","'White' ",8130
2008 ,"'Y Combs of soc studies/law' ","'Other' ",100
2008 ,"'Y Combs of soc studies/law' ","'Unknown' ",105
2008 ,"'Y Combs of soc studies/law with business' ","'Asian' ",4065
2008 ,"'Y Combs of soc studies/law with business' ","'Black' ",1830
2008 ,"'Y Combs of soc studies/law with business' ","'Mixed' ",580
2008 ,"'Y Combs of soc studies/law with business' ","'White' ",9645
2008 ,"'Y Combs of soc studies/law with business' ","'Other' ",270
2008 ,"'Y Combs of soc studies/law with business' ","'Unknown' ",230
2008 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Asian' ",2470
2008 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Black' ",2035
2008 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Mixed' ",1630
2008 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'White' ",33730
2008 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Other' ",395
2008 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Unknown' ",695
2008 ,"'Y Combs of social studies/bus/law with languages' ","'Asian' ",940
2008 ,"'Y Combs of social studies/bus/law with languages' ","'Black' ",720
2008 ,"'Y Combs of social studies/bus/law with languages' ","'Mixed' ",775
2008 ,"'Y Combs of social studies/bus/law with languages' ","'White' ",12465
2008 ,"'Y Combs of social studies/bus/law with languages' ","'Other' ",250
2008 ,"'Y Combs of social studies/bus/law with languages' ","'Unknown' ",240
2008 ,"'Z Combs of 3 subjects, or other general courses' ","'Asian' ",1635
2008 ,"'Z Combs of 3 subjects, or other general courses' ","'Black' ",920
2008 ,"'Z Combs of 3 subjects, or other general courses' ","'Mixed' ",550
2008 ,"'Z Combs of 3 subjects, or other general courses' ","'White' ",10400
2008 ,"'Z Combs of 3 subjects, or other general courses' ","'Other' ",165
2008 ,"'Z Combs of 3 subjects, or other general courses' ","'Unknown' ",295
2008 ,"'Z Other courses not elsewhere classified' ","'Asian' ",5
2008 ,"'Z Other courses not elsewhere classified' ","'Black' ",5
2008 ,"'Z Other courses not elsewhere classified' ","'Mixed' ",5
2008 ,"'Z Other courses not elsewhere classified' ","'White' ",165
2009 ,"'A1 - Pre-clinical Medicine' ","'Asian' ",13990
2009 ,"'A1 - Pre-clinical Medicine' ","'Black' ",3560
2009 ,"'A1 - Pre-clinical Medicine' ","'Mixed' ",2335
2009 ,"'A1 - Pre-clinical Medicine' ","'White' ",33900
2009 ,"'A1 - Pre-clinical Medicine' ","'Other' ",1385
2009 ,"'A1 - Pre-clinical Medicine' ","'Unknown' ",880
2009 ,"'A2 - Pre-clinical Dentistry' ","'Asian' ",4575
2009 ,"'A2 - Pre-clinical Dentistry' ","'Black' ",405
2009 ,"'A2 - Pre-clinical Dentistry' ","'Mixed' ",305
2009 ,"'A2 - Pre-clinical Dentistry' ","'White' ",4315
2009 ,"'A2 - Pre-clinical Dentistry' ","'Other' ",400
2009 ,"'A2 - Pre-clinical Dentistry' ","'Unknown' ",85
2009 ,"'A9 - Others in Medicine and Dentistry' ","'Asian' ",25
2009 ,"'A9 - Others in Medicine and Dentistry' ","'Black' ",15
2009 ,"'A9 - Others in Medicine and Dentistry' ","'Mixed' ",5
2009 ,"'A9 - Others in Medicine and Dentistry' ","'White' ",110
2009 ,"'B1 - Anatomy,Physiology and Pathology' ","'Asian' ",1945
2009 ,"'B1 - Anatomy,Physiology and Pathology' ","'Black' ",1265
2009 ,"'B1 - Anatomy,Physiology and Pathology' ","'Mixed' ",670
2009 ,"'B1 - Anatomy,Physiology and Pathology' ","'White' ",16005
2009 ,"'B1 - Anatomy,Physiology and Pathology' ","'Other' ",195
2009 ,"'B1 - Anatomy,Physiology and Pathology' ","'Unknown' ",150
2009 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Asian' ",9160
2009 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Black' ",2730
2009 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Mixed' ",475
2009 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'White' ",6380
2009 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Other' ",735
