"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level), Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_026_03.pdf"
 
Cycle Year,Subject Group (Detailed Level), Age Band, Sex,Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'17 and under' ","'Men' ",620
2010 ,"'L6 - Anthropology' ","'18' ","'Women' ",1630
2010 ,"'L6 - Anthropology' ","'19' ","'Men' ",260
2010 ,"'L6 - Anthropology' ","'19' ","'Women' ",720
2010 ,"'L6 - Anthropology' ","'20' ","'Men' ",100
2010 ,"'L6 - Anthropology' ","'20' ","'Women' ",295
2010 ,"'L6 - Anthropology' ","'21 and over' ","'Men' ",245
2010 ,"'L6 - Anthropology' ","'21 and over' ","'Women' ",350
2010 ,"'L7 - Human and Social Geography' ","'17 and under' ","'Men' ",45
2010 ,"'L7 - Human and Social Geography' ","'17 and under' ","'Women' ",75
2010 ,"'L7 - Human and Social Geography' ","'18' ","'Men' ",6105
2010 ,"'L7 - Human and Social Geography' ","'18' ","'Women' ",7005
2010 ,"'L7 - Human and Social Geography' ","'19' ","'Men' ",1275
2010 ,"'L7 - Human and Social Geography' ","'19' ","'Women' ",1175
2010 ,"'L7 - Human and Social Geography' ","'20' ","'Men' ",245
2010 ,"'L7 - Human and Social Geography' ","'20' ","'Women' ",165
2010 ,"'L7 - Human and Social Geography' ","'21 and over' ","'Men' ",235
2010 ,"'L7 - Human and Social Geography' ","'21 and over' ","'Women' ",215
2010 ,"'L9 - Others in Social Studies' ","'17 and under' ","'Women' ",10
2010 ,"'L9 - Others in Social Studies' ","'18' ","'Men' ",270
2010 ,"'L9 - Others in Social Studies' ","'18' ","'Women' ",715
2010 ,"'L9 - Others in Social Studies' ","'19' ","'Men' ",150
2010 ,"'L9 - Others in Social Studies' ","'19' ","'Women' ",295
2010 ,"'L9 - Others in Social Studies' ","'20' ","'Men' ",55
2010 ,"'L9 - Others in Social Studies' ","'20' ","'Women' ",145
2010 ,"'L9 - Others in Social Studies' ","'21 and over' ","'Men' ",200
2010 ,"'L9 - Others in Social Studies' ","'21 and over' ","'Women' ",320
2010 ,"'LL - Combinations within Social Studies' ","'17 and under' ","'Men' ",195
2010 ,"'LL - Combinations within Social Studies' ","'17 and under' ","'Women' ",230
2010 ,"'LL - Combinations within Social Studies' ","'18' ","'Men' ",4460
2010 ,"'LL - Combinations within Social Studies' ","'18' ","'Women' ",5025
2010 ,"'LL - Combinations within Social Studies' ","'19' ","'Men' ",2140
2010 ,"'LL - Combinations within Social Studies' ","'19' ","'Women' ",2395
2010 ,"'LL - Combinations within Social Studies' ","'20' ","'Men' ",610
2010 ,"'LL - Combinations within Social Studies' ","'20' ","'Women' ",695
2010 ,"'LL - Combinations within Social Studies' ","'21 and over' ","'Men' ",1105
2010 ,"'LL - Combinations within Social Studies' ","'21 and over' ","'Women' ",1550
2010 ,"'M1 - Law by Area' ","'17 and under' ","'Men' ",580
2010 ,"'M1 - Law by Area' ","'17 and under' ","'Women' ",1695
2010 ,"'M1 - Law by Area' ","'18' ","'Men' ",18495
2010 ,"'M1 - Law by Area' ","'18' ","'Women' ",33425
2010 ,"'M1 - Law by Area' ","'19' ","'Men' ",6385
2010 ,"'M1 - Law by Area' ","'19' ","'Women' ",10450
2010 ,"'M1 - Law by Area' ","'20' ","'Men' ",2870
2010 ,"'M1 - Law by Area' ","'20' ","'Women' ",3455
2010 ,"'M1 - Law by Area' ","'21 and over' ","'Men' ",8245
2010 ,"'M1 - Law by Area' ","'21 and over' ","'Women' ",8600
2010 ,"'M2 - Law by Topic' ","'17 and under' ","'Men' ",10
2010 ,"'M2 - Law by Topic' ","'17 and under' ","'Women' ",25
2010 ,"'M2 - Law by Topic' ","'18' ","'Men' ",755
2010 ,"'M2 - Law by Topic' ","'18' ","'Women' ",1460
2010 ,"'M2 - Law by Topic' ","'19' ","'Men' ",345
2010 ,"'M2 - Law by Topic' ","'19' ","'Women' ",545
2010 ,"'M2 - Law by Topic' ","'20' ","'Men' ",105
2010 ,"'M2 - Law by Topic' ","'20' ","'Women' ",210
2010 ,"'M2 - Law by Topic' ","'21 and over' ","'Men' ",345
2010 ,"'M2 - Law by Topic' ","'21 and over' ","'Women' ",575
2010 ,"'M9 - Others in Law' ","'17 and under' ","'Men' ",5
2010 ,"'M9 - Others in Law' ","'17 and under' ","'Women' ",40
2010 ,"'M9 - Others in Law' ","'18' ","'Men' ",3035
2010 ,"'M9 - Others in Law' ","'18' ","'Women' ",6370
2010 ,"'M9 - Others in Law' ","'19' ","'Men' ",1210
2010 ,"'M9 - Others in Law' ","'19' ","'Women' ",2045
2010 ,"'M9 - Others in Law' ","'20' ","'Men' ",430
2010 ,"'M9 - Others in Law' ","'20' ","'Women' ",665
2010 ,"'M9 - Others in Law' ","'21 and over' ","'Men' ",845
2010 ,"'M9 - Others in Law' ","'21 and over' ","'Women' ",1385
2010 ,"'MM - Combinations within Law' ","'17 and under' ","'Women' ",10
2010 ,"'MM - Combinations within Law' ","'18' ","'Men' ",410
2010 ,"'MM - Combinations within Law' ","'18' ","'Women' ",1035
2010 ,"'MM - Combinations within Law' ","'19' ","'Men' ",175
2010 ,"'MM - Combinations within Law' ","'19' ","'Women' ",340
2010 ,"'MM - Combinations within Law' ","'20' ","'Men' ",55
2010 ,"'MM - Combinations within Law' ","'20' ","'Women' ",100
2010 ,"'MM - Combinations within Law' ","'21 and over' ","'Men' ",95
2010 ,"'MM - Combinations within Law' ","'21 and over' ","'Women' ",190
2010 ,"'N0 - Business & Admin studies: any area' ","'17 and under' ","'Men' ",10
2010 ,"'N0 - Business & Admin studies: any area' ","'17 and under' ","'Women' ",5
2010 ,"'N0 - Business & Admin studies: any area' ","'18' ","'Men' ",25
2010 ,"'N0 - Business & Admin studies: any area' ","'18' ","'Women' ",10
2010 ,"'N0 - Business & Admin studies: any area' ","'19' ","'Men' ",20
2010 ,"'N0 - Business & Admin studies: any area' ","'19' ","'Women' ",10
2010 ,"'N0 - Business & Admin studies: any area' ","'20' ","'Men' ",5
2010 ,"'N0 - Business & Admin studies: any area' ","'21 and over' ","'Men' ",10
2010 ,"'N0 - Business & Admin studies: any area' ","'21 and over' ","'Women' ",5
2010 ,"'N1 - Business studies' ","'17 and under' ","'Men' ",560
2010 ,"'N1 - Business studies' ","'17 and under' ","'Women' ",600
2010 ,"'N1 - Business studies' ","'18' ","'Men' ",17250
2010 ,"'N1 - Business studies' ","'18' ","'Women' ",12570
2010 ,"'N1 - Business studies' ","'19' ","'Men' ",8935
2010 ,"'N1 - Business studies' ","'19' ","'Women' ",5515
2010 ,"'N1 - Business studies' ","'20' ","'Men' ",3695
2010 ,"'N1 - Business studies' ","'20' ","'Women' ",2420
2010 ,"'N1 - Business studies' ","'21 and over' ","'Men' ",5115
2010 ,"'N1 - Business studies' ","'21 and over' ","'Women' ",3675
2010 ,"'N2 - Management studies' ","'17 and under' ","'Men' ",960
2010 ,"'N2 - Management studies' ","'17 and under' ","'Women' ",1035
2010 ,"'N2 - Management studies' ","'18' ","'Men' ",18985
2010 ,"'N2 - Management studies' ","'18' ","'Women' ",14060
2010 ,"'N2 - Management studies' ","'19' ","'Men' ",10415
2010 ,"'N2 - Management studies' ","'19' ","'Women' ",6825
2010 ,"'N2 - Management studies' ","'20' ","'Men' ",4485
2010 ,"'N2 - Management studies' ","'20' ","'Women' ",3085
2010 ,"'N2 - Management studies' ","'21 and over' ","'Men' ",6345
2010 ,"'N2 - Management studies' ","'21 and over' ","'Women' ",4310
2010 ,"'N3 - Finance' ","'17 and under' ","'Men' ",95
2010 ,"'N3 - Finance' ","'17 and under' ","'Women' ",70
2010 ,"'N3 - Finance' ","'18' ","'Men' ",1805
2010 ,"'N3 - Finance' ","'18' ","'Women' ",920
2010 ,"'N3 - Finance' ","'19' ","'Men' ",1170
2010 ,"'N3 - Finance' ","'19' ","'Women' ",585
2010 ,"'N3 - Finance' ","'20' ","'Men' ",525
2010 ,"'N3 - Finance' ","'20' ","'Women' ",320
2010 ,"'N3 - Finance' ","'21 and over' ","'Men' ",840
2010 ,"'N3 - Finance' ","'21 and over' ","'Women' ",440
2010 ,"'N4 - Accounting' ","'17 and under' ","'Men' ",270
2010 ,"'N4 - Accounting' ","'17 and under' ","'Women' ",425
2010 ,"'N4 - Accounting' ","'18' ","'Men' ",8825
2010 ,"'N4 - Accounting' ","'18' ","'Women' ",6410
2010 ,"'N4 - Accounting' ","'19' ","'Men' ",4185
2010 ,"'N4 - Accounting' ","'19' ","'Women' ",3030
2010 ,"'N4 - Accounting' ","'20' ","'Men' ",2010
2010 ,"'N4 - Accounting' ","'20' ","'Women' ",1720
2010 ,"'N4 - Accounting' ","'21 and over' ","'Men' ",3225
2010 ,"'N4 - Accounting' ","'21 and over' ","'Women' ",2710
2010 ,"'N5 - Marketing' ","'17 and under' ","'Men' ",60
2010 ,"'N5 - Marketing' ","'17 and under' ","'Women' ",125
2010 ,"'N5 - Marketing' ","'18' ","'Men' ",3790
2010 ,"'N5 - Marketing' ","'18' ","'Women' ",5615
2010 ,"'N5 - Marketing' ","'19' ","'Men' ",2580
2010 ,"'N5 - Marketing' ","'19' ","'Women' ",2820
2010 ,"'N5 - Marketing' ","'20' ","'Men' ",1060
2010 ,"'N5 - Marketing' ","'20' ","'Women' ",1070
2010 ,"'N5 - Marketing' ","'21 and over' ","'Men' ",1335
2010 ,"'N5 - Marketing' ","'21 and over' ","'Women' ",1585
2010 ,"'N6 - Human Resource Management' ","'17 and under' ","'Men' ",15
2010 ,"'N6 - Human Resource Management' ","'17 and under' ","'Women' ",25
2010 ,"'N6 - Human Resource Management' ","'18' ","'Men' ",365
2010 ,"'N6 - Human Resource Management' ","'18' ","'Women' ",920
2010 ,"'N6 - Human Resource Management' ","'19' ","'Men' ",235
2010 ,"'N6 - Human Resource Management' ","'19' ","'Women' ",515
2010 ,"'N6 - Human Resource Management' ","'20' ","'Men' ",160
2010 ,"'N6 - Human Resource Management' ","'20' ","'Women' ",340
2010 ,"'N6 - Human Resource Management' ","'21 and over' ","'Men' ",330
2010 ,"'N6 - Human Resource Management' ","'21 and over' ","'Women' ",635
2010 ,"'N7 - Office Skills' ","'17 and under' ","'Women' ",5
2010 ,"'N7 - Office Skills' ","'18' ","'Men' ",25
2010 ,"'N7 - Office Skills' ","'18' ","'Women' ",15
2010 ,"'N7 - Office Skills' ","'19' ","'Men' ",15
2010 ,"'N7 - Office Skills' ","'19' ","'Women' ",10
2010 ,"'N7 - Office Skills' ","'20' ","'Men' ",10
2010 ,"'N7 - Office Skills' ","'20' ","'Women' ",5
2010 ,"'N7 - Office Skills' ","'21 and over' ","'Men' ",10
2010 ,"'N7 - Office Skills' ","'21 and over' ","'Women' ",15
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'17 and under' ","'Men' ",80
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'17 and under' ","'Women' ",175
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'18' ","'Men' ",5630
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'18' ","'Women' ",15390
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'19' ","'Men' ",3505
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'19' ","'Women' ",7455
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'20' ","'Men' ",1515
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'20' ","'Women' ",3175
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'21 and over' ","'Men' ",3030
2010 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'21 and over' ","'Women' ",4975
2010 ,"'N9 - Others in Business & Admin Studies' ","'17 and under' ","'Men' ",30
2010 ,"'N9 - Others in Business & Admin Studies' ","'17 and under' ","'Women' ",20
2010 ,"'N9 - Others in Business & Admin Studies' ","'18' ","'Men' ",515
2010 ,"'N9 - Others in Business & Admin Studies' ","'18' ","'Women' ",495
2010 ,"'N9 - Others in Business & Admin Studies' ","'19' ","'Men' ",400
2010 ,"'N9 - Others in Business & Admin Studies' ","'19' ","'Women' ",275
2010 ,"'N9 - Others in Business & Admin Studies' ","'20' ","'Men' ",210
2010 ,"'N9 - Others in Business & Admin Studies' ","'20' ","'Women' ",140
2010 ,"'N9 - Others in Business & Admin Studies' ","'21 and over' ","'Men' ",335
2010 ,"'N9 - Others in Business & Admin Studies' ","'21 and over' ","'Women' ",205
2010 ,"'NN - Combinations within Business & Admin Studies' ","'17 and under' ","'Men' ",675
2010 ,"'NN - Combinations within Business & Admin Studies' ","'17 and under' ","'Women' ",795
2010 ,"'NN - Combinations within Business & Admin Studies' ","'18' ","'Men' ",18065
2010 ,"'NN - Combinations within Business & Admin Studies' ","'18' ","'Women' ",14410
2010 ,"'NN - Combinations within Business & Admin Studies' ","'19' ","'Men' ",9630
2010 ,"'NN - Combinations within Business & Admin Studies' ","'19' ","'Women' ",7490
2010 ,"'NN - Combinations within Business & Admin Studies' ","'20' ","'Men' ",4080
2010 ,"'NN - Combinations within Business & Admin Studies' ","'20' ","'Women' ",3300
2010 ,"'NN - Combinations within Business & Admin Studies' ","'21 and over' ","'Men' ",5395
2010 ,"'NN - Combinations within Business & Admin Studies' ","'21 and over' ","'Women' ",4400
2010 ,"'P1 - Information Services' ","'17 and under' ","'Men' ",5
2010 ,"'P1 - Information Services' ","'17 and under' ","'Women' ",10
2010 ,"'P1 - Information Services' ","'18' ","'Men' ",140
2010 ,"'P1 - Information Services' ","'18' ","'Women' ",130
2010 ,"'P1 - Information Services' ","'19' ","'Men' ",110
2010 ,"'P1 - Information Services' ","'19' ","'Women' ",100
2010 ,"'P1 - Information Services' ","'20' ","'Men' ",35
2010 ,"'P1 - Information Services' ","'20' ","'Women' ",35
2010 ,"'P1 - Information Services' ","'21 and over' ","'Men' ",90
2010 ,"'P1 - Information Services' ","'21 and over' ","'Women' ",55
2010 ,"'P2 - Publicity studies' ","'17 and under' ","'Women' ",15
2010 ,"'P2 - Publicity studies' ","'18' ","'Men' ",215
2010 ,"'P2 - Publicity studies' ","'18' ","'Women' ",1075
2010 ,"'P2 - Publicity studies' ","'19' ","'Men' ",95
2010 ,"'P2 - Publicity studies' ","'19' ","'Women' ",375
2010 ,"'P2 - Publicity studies' ","'20' ","'Men' ",50
2010 ,"'P2 - Publicity studies' ","'20' ","'Women' ",175
2010 ,"'P2 - Publicity studies' ","'21 and over' ","'Men' ",100
2010 ,"'P2 - Publicity studies' ","'21 and over' ","'Women' ",330
2010 ,"'P3 - Media studies' ","'17 and under' ","'Men' ",55
2010 ,"'P3 - Media studies' ","'17 and under' ","'Women' ",125
2010 ,"'P3 - Media studies' ","'18' ","'Men' ",6760
2010 ,"'P3 - Media studies' ","'18' ","'Women' ",7905
2010 ,"'P3 - Media studies' ","'19' ","'Men' ",3665
2010 ,"'P3 - Media studies' ","'19' ","'Women' ",3180
2010 ,"'P3 - Media studies' ","'20' ","'Men' ",1495
2010 ,"'P3 - Media studies' ","'20' ","'Women' ",1125
2010 ,"'P3 - Media studies' ","'21 and over' ","'Men' ",2295
2010 ,"'P3 - Media studies' ","'21 and over' ","'Women' ",1240
2010 ,"'P4 - Publishing' ","'18' ","'Men' ",60
2010 ,"'P4 - Publishing' ","'18' ","'Women' ",195
2010 ,"'P4 - Publishing' ","'19' ","'Men' ",35
2010 ,"'P4 - Publishing' ","'19' ","'Women' ",85
2010 ,"'P4 - Publishing' ","'20' ","'Men' ",10
2010 ,"'P4 - Publishing' ","'20' ","'Women' ",20
2010 ,"'P4 - Publishing' ","'21 and over' ","'Men' ",30
2010 ,"'P4 - Publishing' ","'21 and over' ","'Women' ",30
2010 ,"'P5 - Journalism' ","'17 and under' ","'Men' ",55
2010 ,"'P5 - Journalism' ","'17 and under' ","'Women' ",110
2010 ,"'P5 - Journalism' ","'18' ","'Men' ",4760
2010 ,"'P5 - Journalism' ","'18' ","'Women' ",5965
2010 ,"'P5 - Journalism' ","'19' ","'Men' ",1550
2010 ,"'P5 - Journalism' ","'19' ","'Women' ",2200
2010 ,"'P5 - Journalism' ","'20' ","'Men' ",545
2010 ,"'P5 - Journalism' ","'20' ","'Women' ",730
2010 ,"'P5 - Journalism' ","'21 and over' ","'Men' ",1130
2010 ,"'P5 - Journalism' ","'21 and over' ","'Women' ",920
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'17 and under' ","'Men' ",10
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'17 and under' ","'Women' ",60
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'18' ","'Men' ",555
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'18' ","'Women' ",1715
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'19' ","'Men' ",255
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'19' ","'Women' ",755
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'20' ","'Men' ",90
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'20' ","'Women' ",230
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'21 and over' ","'Men' ",140
2010 ,"'P9 - Others in Mass Comms & Documentation' ","'21 and over' ","'Women' ",275
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'17 and under' ","'Men' ",10
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'17 and under' ","'Women' ",30
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'18' ","'Men' ",1015
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'18' ","'Women' ",1825
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'19' ","'Men' ",430
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'19' ","'Women' ",765
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'20' ","'Men' ",165
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'20' ","'Women' ",250
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'21 and over' ","'Men' ",335
2010 ,"'PP - Combinations within Mass Comms & Documentation' ","'21 and over' ","'Women' ",360
2010 ,"'Q1 - Linguistics' ","'17 and under' ","'Women' ",40
2010 ,"'Q1 - Linguistics' ","'18' ","'Men' ",380
2010 ,"'Q1 - Linguistics' ","'18' ","'Women' ",1310
2010 ,"'Q1 - Linguistics' ","'19' ","'Men' ",145
2010 ,"'Q1 - Linguistics' ","'19' ","'Women' ",325
2010 ,"'Q1 - Linguistics' ","'20' ","'Men' ",50
2010 ,"'Q1 - Linguistics' ","'20' ","'Women' ",115
2010 ,"'Q1 - Linguistics' ","'21 and over' ","'Men' ",130
2010 ,"'Q1 - Linguistics' ","'21 and over' ","'Women' ",240
2010 ,"'Q2 - Comparative Literary studies' ","'17 and under' ","'Men' ",5
2010 ,"'Q2 - Comparative Literary studies' ","'17 and under' ","'Women' ",10
2010 ,"'Q2 - Comparative Literary studies' ","'18' ","'Men' ",115
2010 ,"'Q2 - Comparative Literary studies' ","'18' ","'Women' ",385
2010 ,"'Q2 - Comparative Literary studies' ","'19' ","'Men' ",70
2010 ,"'Q2 - Comparative Literary studies' ","'19' ","'Women' ",125
2010 ,"'Q2 - Comparative Literary studies' ","'20' ","'Men' ",15
2010 ,"'Q2 - Comparative Literary studies' ","'20' ","'Women' ",45
2010 ,"'Q2 - Comparative Literary studies' ","'21 and over' ","'Men' ",30
2010 ,"'Q2 - Comparative Literary studies' ","'21 and over' ","'Women' ",75
2010 ,"'Q3 - English studies' ","'17 and under' ","'Men' ",75
2010 ,"'Q3 - English studies' ","'17 and under' ","'Women' ",495
2010 ,"'Q3 - English studies' ","'18' ","'Men' ",10540
2010 ,"'Q3 - English studies' ","'18' ","'Women' ",30525
2010 ,"'Q3 - English studies' ","'19' ","'Men' ",3335
2010 ,"'Q3 - English studies' ","'19' ","'Women' ",7470
2010 ,"'Q3 - English studies' ","'20' ","'Men' ",860
2010 ,"'Q3 - English studies' ","'20' ","'Women' ",1855
2010 ,"'Q3 - English studies' ","'21 and over' ","'Men' ",1860
2010 ,"'Q3 - English studies' ","'21 and over' ","'Women' ",3375
2010 ,"'Q4 - Ancient Language studies' ","'18' ","'Men' ",10
2010 ,"'Q4 - Ancient Language studies' ","'18' ","'Women' ",15
2010 ,"'Q4 - Ancient Language studies' ","'19' ","'Men' ",5
2010 ,"'Q4 - Ancient Language studies' ","'19' ","'Women' ",5
2010 ,"'Q4 - Ancient Language studies' ","'20' ","'Women' ",5
2010 ,"'Q4 - Ancient Language studies' ","'21 and over' ","'Men' ",10
2010 ,"'Q4 - Ancient Language studies' ","'21 and over' ","'Women' ",10
2010 ,"'Q5 - Celtic studies' ","'17 and under' ","'Men' ",5
2010 ,"'Q5 - Celtic studies' ","'17 and under' ","'Women' ",10
2010 ,"'Q5 - Celtic studies' ","'18' ","'Men' ",125
2010 ,"'Q5 - Celtic studies' ","'18' ","'Women' ",485
2010 ,"'Q5 - Celtic studies' ","'19' ","'Men' ",20
2010 ,"'Q5 - Celtic studies' ","'19' ","'Women' ",30
2010 ,"'Q5 - Celtic studies' ","'20' ","'Men' ",5
2010 ,"'Q5 - Celtic studies' ","'20' ","'Women' ",10
2010 ,"'Q5 - Celtic studies' ","'21 and over' ","'Men' ",30
2010 ,"'Q5 - Celtic studies' ","'21 and over' ","'Women' ",20
2010 ,"'Q6 - Latin studies' ","'17 and under' ","'Women' ",5
2010 ,"'Q6 - Latin studies' ","'18' ","'Men' ",10
2010 ,"'Q6 - Latin studies' ","'18' ","'Women' ",40
2010 ,"'Q6 - Latin studies' ","'19' ","'Men' ",5
2010 ,"'Q6 - Latin studies' ","'19' ","'Women' ",5
2010 ,"'Q7 - Classical Greek studies' ","'18' ","'Women' ",5
2010 ,"'Q7 - Classical Greek studies' ","'21 and over' ","'Men' ",5
2010 ,"'Q8 - Classical studies' ","'17 and under' ","'Men' ",5
2010 ,"'Q8 - Classical studies' ","'17 and under' ","'Women' ",40
2010 ,"'Q8 - Classical studies' ","'18' ","'Men' ",1395
2010 ,"'Q8 - Classical studies' ","'18' ","'Women' ",2360
2010 ,"'Q8 - Classical studies' ","'19' ","'Men' ",400
2010 ,"'Q8 - Classical studies' ","'19' ","'Women' ",530
2010 ,"'Q8 - Classical studies' ","'20' ","'Men' ",80
2010 ,"'Q8 - Classical studies' ","'20' ","'Women' ",60
2010 ,"'Q8 - Classical studies' ","'21 and over' ","'Men' ",85
2010 ,"'Q8 - Classical studies' ","'21 and over' ","'Women' ",105
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'17 and under' ","'Women' ",10
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'18' ","'Men' ",15
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'18' ","'Women' ",105
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'19' ","'Men' ",15
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'19' ","'Women' ",60
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'20' ","'Men' ",5
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'20' ","'Women' ",30
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'21 and over' ","'Men' ",25
2010 ,"'Q9 - Others in Linguistics,Classics & related' ","'21 and over' ","'Women' ",85
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'17 and under' ","'Women' ",35
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'18' ","'Men' ",630
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'18' ","'Women' ",1995
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'19' ","'Men' ",240
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'19' ","'Women' ",635
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'20' ","'Men' ",60
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'20' ","'Women' ",160
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'21 and over' ","'Men' ",145
2010 ,"'QQ - Combinations within Linguistics,Classics & related' ","'21 and over' ","'Women' ",265
2010 ,"'R0 - European Langs,Lit & related: any area' ","'17 and under' ","'Men' ",5
2010 ,"'R0 - European Langs,Lit & related: any area' ","'17 and under' ","'Women' ",5
2010 ,"'R0 - European Langs,Lit & related: any area' ","'18' ","'Men' ",125
2010 ,"'R0 - European Langs,Lit & related: any area' ","'18' ","'Women' ",260
2010 ,"'R0 - European Langs,Lit & related: any area' ","'19' ","'Men' ",40
2010 ,"'R0 - European Langs,Lit & related: any area' ","'19' ","'Women' ",65
2010 ,"'R0 - European Langs,Lit & related: any area' ","'20' ","'Men' ",5
2010 ,"'R0 - European Langs,Lit & related: any area' ","'20' ","'Women' ",25
2010 ,"'R0 - European Langs,Lit & related: any area' ","'21 and over' ","'Men' ",15
2010 ,"'R0 - European Langs,Lit & related: any area' ","'21 and over' ","'Women' ",25
2010 ,"'R1 - French studies' ","'17 and under' ","'Men' ",5
2010 ,"'R1 - French studies' ","'17 and under' ","'Women' ",50
2010 ,"'R1 - French studies' ","'18' ","'Men' ",880
2010 ,"'R1 - French studies' ","'18' ","'Women' ",2325
2010 ,"'R1 - French studies' ","'19' ","'Men' ",195
2010 ,"'R1 - French studies' ","'19' ","'Women' ",410
2010 ,"'R1 - French studies' ","'20' ","'Men' ",15
2010 ,"'R1 - French studies' ","'20' ","'Women' ",80
2010 ,"'R1 - French studies' ","'21 and over' ","'Men' ",75
2010 ,"'R1 - French studies' ","'21 and over' ","'Women' ",135
2010 ,"'R2 - German studies' ","'17 and under' ","'Men' ",5
2010 ,"'R2 - German studies' ","'17 and under' ","'Women' ",15
2010 ,"'R2 - German studies' ","'18' ","'Men' ",415
2010 ,"'R2 - German studies' ","'18' ","'Women' ",690
2010 ,"'R2 - German studies' ","'19' ","'Men' ",80
2010 ,"'R2 - German studies' ","'19' ","'Women' ",135
2010 ,"'R2 - German studies' ","'20' ","'Men' ",15
2010 ,"'R2 - German studies' ","'20' ","'Women' ",30
2010 ,"'R2 - German studies' ","'21 and over' ","'Men' ",60
2010 ,"'R2 - German studies' ","'21 and over' ","'Women' ",40
2010 ,"'R3 - Italian studies' ","'17 and under' ","'Women' ",5
2010 ,"'R3 - Italian studies' ","'18' ","'Men' ",25
2010 ,"'R3 - Italian studies' ","'18' ","'Women' ",155
2010 ,"'R3 - Italian studies' ","'19' ","'Men' ",20
2010 ,"'R3 - Italian studies' ","'19' ","'Women' ",35
2010 ,"'R3 - Italian studies' ","'20' ","'Men' ",5
2010 ,"'R3 - Italian studies' ","'20' ","'Women' ",10
2010 ,"'R3 - Italian studies' ","'21 and over' ","'Men' ",5
2010 ,"'R3 - Italian studies' ","'21 and over' ","'Women' ",30
2010 ,"'R4 - Spanish studies' ","'17 and under' ","'Women' ",15
2010 ,"'R4 - Spanish studies' ","'18' ","'Men' ",460
2010 ,"'R4 - Spanish studies' ","'18' ","'Women' ",1190
2010 ,"'R4 - Spanish studies' ","'19' ","'Men' ",125
2010 ,"'R4 - Spanish studies' ","'19' ","'Women' ",235
2010 ,"'R4 - Spanish studies' ","'20' ","'Men' ",30
2010 ,"'R4 - Spanish studies' ","'20' ","'Women' ",70
2010 ,"'R4 - Spanish studies' ","'21 and over' ","'Men' ",55
2010 ,"'R4 - Spanish studies' ","'21 and over' ","'Women' ",110
2010 ,"'R5 - Portuguese studies' ","'18' ","'Women' ",5
2010 ,"'R6 - Scandinavian studies' ","'18' ","'Men' ",15
2010 ,"'R6 - Scandinavian studies' ","'18' ","'Women' ",15
2010 ,"'R6 - Scandinavian studies' ","'19' ","'Men' ",10
2010 ,"'R6 - Scandinavian studies' ","'19' ","'Women' ",5
