"Statistic:   Number of Applicants"
"Variables:   Predicted A level points score, Ethnic Group (Summary Level), Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 predicted A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_055_06.pdf"
 
Cycle Year,Predicted A level points score, Ethnic Group (Summary Level),Number of Applicants,
2010 ,"'3 points' ","'Asian' ",15
2017 ,"'4 points' ","'Asian' ",15
2017 ,"'4 points' ","'Black' ",5
2017 ,"'4 points' ","'White' ",20
2017 ,"'5 points' ","'Asian' ",40
2017 ,"'5 points' ","'Black' ",15
2017 ,"'5 points' ","'Mixed' ",10
2017 ,"'5 points' ","'White' ",105
2017 ,"'6 points' ","'Asian' ",135
2017 ,"'6 points' ","'Black' ",65
2017 ,"'6 points' ","'Mixed' ",20
2017 ,"'6 points' ","'White' ",315
2017 ,"'6 points' ","'Other' ",10
2017 ,"'7 points' ","'Asian' ",260
2017 ,"'7 points' ","'Black' ",125
2017 ,"'7 points' ","'Mixed' ",70
2017 ,"'7 points' ","'White' ",825
2017 ,"'7 points' ","'Other' ",20
2017 ,"'7 points' ","'Unknown' ",10
2017 ,"'8 points' ","'Asian' ",470
2017 ,"'8 points' ","'Black' ",215
2017 ,"'8 points' ","'Mixed' ",155
2017 ,"'8 points' ","'White' ",1905
2017 ,"'8 points' ","'Other' ",45
2017 ,"'8 points' ","'Unknown' ",10
2017 ,"'9 points' ","'Asian' ",955
2017 ,"'9 points' ","'Black' ",505
2017 ,"'9 points' ","'Mixed' ",310
2017 ,"'9 points' ","'White' ",5090
2017 ,"'9 points' ","'Other' ",115
2017 ,"'9 points' ","'Unknown' ",40
2017 ,"'10 points' ","'Asian' ",1435
2017 ,"'10 points' ","'Black' ",685
2017 ,"'10 points' ","'Mixed' ",535
2017 ,"'10 points' ","'White' ",8240
2017 ,"'10 points' ","'Other' ",145
2017 ,"'10 points' ","'Unknown' ",60
2017 ,"'11 points' ","'Asian' ",1990
2017 ,"'11 points' ","'Black' ",925
2017 ,"'11 points' ","'Mixed' ",700
2017 ,"'11 points' ","'White' ",12425
2017 ,"'11 points' ","'Other' ",245
2017 ,"'11 points' ","'Unknown' ",85
2017 ,"'12 points' ","'Asian' ",2500
2017 ,"'12 points' ","'Black' ",1110
2017 ,"'12 points' ","'Mixed' ",900
2017 ,"'12 points' ","'White' ",17320
2017 ,"'12 points' ","'Other' ",300
2017 ,"'12 points' ","'Unknown' ",115
2017 ,"'13 points' ","'Asian' ",2920
2017 ,"'13 points' ","'Black' ",1210
2017 ,"'13 points' ","'Mixed' ",1095
2017 ,"'13 points' ","'White' ",19675
2017 ,"'13 points' ","'Other' ",360
2017 ,"'13 points' ","'Unknown' ",155
2017 ,"'14 points' ","'Asian' ",2820
2017 ,"'14 points' ","'Black' ",1025
2017 ,"'14 points' ","'Mixed' ",1175
2017 ,"'14 points' ","'White' ",20130
2017 ,"'14 points' ","'Other' ",375
2017 ,"'14 points' ","'Unknown' ",130
2017 ,"'15 points' ","'Asian' ",2910
2017 ,"'15 points' ","'Black' ",825
2017 ,"'15 points' ","'Mixed' ",1125
2017 ,"'15 points' ","'White' ",19830
2017 ,"'15 points' ","'Other' ",350
2017 ,"'15 points' ","'Unknown' ",170
2017 ,"'16 points' ","'Asian' ",2255
2017 ,"'16 points' ","'Black' ",585
2017 ,"'16 points' ","'Mixed' ",855
2017 ,"'16 points' ","'White' ",12805
2017 ,"'16 points' ","'Other' ",270
2017 ,"'16 points' ","'Unknown' ",125
2017 ,"'17 points' ","'Asian' ",1560
2017 ,"'17 points' ","'Black' ",305
2017 ,"'17 points' ","'Mixed' ",560
2017 ,"'17 points' ","'White' ",8210
2017 ,"'17 points' ","'Other' ",175
2017 ,"'17 points' ","'Unknown' ",100
2017 ,"'18 points' ","'Asian' ",1590
2017 ,"'18 points' ","'Black' ",205
2017 ,"'18 points' ","'Mixed' ",630
2017 ,"'18 points' ","'White' ",7765
2017 ,"'18 points' ","'Other' ",145
2017 ,"'18 points' ","'Unknown' ",125
