"Statistic:   Number of Applicants"
"Variables:   Achieved A level point score, POLAR3 Quintile, Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_042_06.pdf"
 
Cycle Year,Achieved A level point score, POLAR3 Quintile,Number of Applicants,
2010 ,"'3 points' ","'POLAR3 Quintile 1' ",60
2014 ,"'14 points' ","'POLAR3 Quintile 3' ",2570
2014 ,"'14 points' ","'POLAR3 Quintile 4' ",3820
2014 ,"'14 points' ","'POLAR3 Quintile 5' ",6175
2014 ,"'14 points' ","'Not assigned' ",30
2014 ,"'15 points' ","'POLAR3 Quintile 1' ",825
2014 ,"'15 points' ","'POLAR3 Quintile 2' ",1515
2014 ,"'15 points' ","'POLAR3 Quintile 3' ",2190
2014 ,"'15 points' ","'POLAR3 Quintile 4' ",3500
2014 ,"'15 points' ","'POLAR3 Quintile 5' ",6195
2014 ,"'15 points' ","'Not assigned' ",15
2014 ,"'16 points' ","'POLAR3 Quintile 1' ",570
2014 ,"'16 points' ","'POLAR3 Quintile 2' ",1005
2014 ,"'16 points' ","'POLAR3 Quintile 3' ",1575
2014 ,"'16 points' ","'POLAR3 Quintile 4' ",2695
2014 ,"'16 points' ","'POLAR3 Quintile 5' ",5020
2014 ,"'16 points' ","'Not assigned' ",20
2014 ,"'17 points' ","'POLAR3 Quintile 1' ",260
2014 ,"'17 points' ","'POLAR3 Quintile 2' ",645
2014 ,"'17 points' ","'POLAR3 Quintile 3' ",1000
2014 ,"'17 points' ","'POLAR3 Quintile 4' ",1630
2014 ,"'17 points' ","'POLAR3 Quintile 5' ",3420
2014 ,"'17 points' ","'Not assigned' ",5
2014 ,"'18 points' ","'POLAR3 Quintile 1' ",230
2014 ,"'18 points' ","'POLAR3 Quintile 2' ",450
2014 ,"'18 points' ","'POLAR3 Quintile 3' ",735
2014 ,"'18 points' ","'POLAR3 Quintile 4' ",1300
2014 ,"'18 points' ","'POLAR3 Quintile 5' ",2855
2014 ,"'18 points' ","'Not assigned' ",10
2015 ,"'3 points' ","'POLAR3 Quintile 1' ",35
2015 ,"'3 points' ","'POLAR3 Quintile 2' ",45
2015 ,"'3 points' ","'POLAR3 Quintile 3' ",50
2015 ,"'3 points' ","'POLAR3 Quintile 4' ",65
2015 ,"'3 points' ","'POLAR3 Quintile 5' ",55
2015 ,"'4 points' ","'POLAR3 Quintile 1' ",130
2015 ,"'4 points' ","'POLAR3 Quintile 2' ",170
2015 ,"'4 points' ","'POLAR3 Quintile 3' ",245
2015 ,"'4 points' ","'POLAR3 Quintile 4' ",250
2015 ,"'4 points' ","'POLAR3 Quintile 5' ",235
2015 ,"'5 points' ","'POLAR3 Quintile 1' ",340
2015 ,"'5 points' ","'POLAR3 Quintile 2' ",480
2015 ,"'5 points' ","'POLAR3 Quintile 3' ",595
2015 ,"'5 points' ","'POLAR3 Quintile 4' ",590
2015 ,"'5 points' ","'POLAR3 Quintile 5' ",635
2015 ,"'5 points' ","'Not assigned' ",5
2015 ,"'6 points' ","'POLAR3 Quintile 1' ",630
2015 ,"'6 points' ","'POLAR3 Quintile 2' ",945
2015 ,"'6 points' ","'POLAR3 Quintile 3' ",1140
2015 ,"'6 points' ","'POLAR3 Quintile 4' ",1200
2015 ,"'6 points' ","'POLAR3 Quintile 5' ",1375
2015 ,"'6 points' ","'Not assigned' ",10
2015 ,"'7 points' ","'POLAR3 Quintile 1' ",1040
2015 ,"'7 points' ","'POLAR3 Quintile 2' ",1480
2015 ,"'7 points' ","'POLAR3 Quintile 3' ",1860
2015 ,"'7 points' ","'POLAR3 Quintile 4' ",2035
2015 ,"'7 points' ","'POLAR3 Quintile 5' ",2215
2015 ,"'7 points' ","'Not assigned' ",15
2015 ,"'8 points' ","'POLAR3 Quintile 1' ",1415
2015 ,"'8 points' ","'POLAR3 Quintile 2' ",2130
2015 ,"'8 points' ","'POLAR3 Quintile 3' ",2585
2015 ,"'8 points' ","'POLAR3 Quintile 4' ",2890
2015 ,"'8 points' ","'POLAR3 Quintile 5' ",3280
2015 ,"'8 points' ","'Not assigned' ",20
2015 ,"'9 points' ","'POLAR3 Quintile 1' ",1775
2015 ,"'9 points' ","'POLAR3 Quintile 2' ",2445
2015 ,"'9 points' ","'POLAR3 Quintile 3' ",3230
2015 ,"'9 points' ","'POLAR3 Quintile 4' ",3830
2015 ,"'9 points' ","'POLAR3 Quintile 5' ",4475
2015 ,"'9 points' ","'Not assigned' ",20
2015 ,"'10 points' ","'POLAR3 Quintile 1' ",1875
2015 ,"'10 points' ","'POLAR3 Quintile 2' ",2760
2015 ,"'10 points' ","'POLAR3 Quintile 3' ",3545
2015 ,"'10 points' ","'POLAR3 Quintile 4' ",4450
2015 ,"'10 points' ","'POLAR3 Quintile 5' ",5270
2015 ,"'10 points' ","'Not assigned' ",35
2015 ,"'11 points' ","'POLAR3 Quintile 1' ",1740
2015 ,"'11 points' ","'POLAR3 Quintile 2' ",2665
2015 ,"'11 points' ","'POLAR3 Quintile 3' ",3675
2015 ,"'11 points' ","'POLAR3 Quintile 4' ",4720
2015 ,"'11 points' ","'POLAR3 Quintile 5' ",6050
2015 ,"'11 points' ","'Not assigned' ",25
2015 ,"'12 points' ","'POLAR3 Quintile 1' ",1605
2015 ,"'12 points' ","'POLAR3 Quintile 2' ",2555
2015 ,"'12 points' ","'POLAR3 Quintile 3' ",3570
2015 ,"'12 points' ","'POLAR3 Quintile 4' ",4765
2015 ,"'12 points' ","'POLAR3 Quintile 5' ",6720
2015 ,"'12 points' ","'Not assigned' ",35
2015 ,"'13 points' ","'POLAR3 Quintile 1' ",1310
2015 ,"'13 points' ","'POLAR3 Quintile 2' ",2235
2015 ,"'13 points' ","'POLAR3 Quintile 3' ",3200
2015 ,"'13 points' ","'POLAR3 Quintile 4' ",4370
2015 ,"'13 points' ","'POLAR3 Quintile 5' ",6660
2015 ,"'13 points' ","'Not assigned' ",30
2015 ,"'14 points' ","'POLAR3 Quintile 1' ",995
2015 ,"'14 points' ","'POLAR3 Quintile 2' ",1770
2015 ,"'14 points' ","'POLAR3 Quintile 3' ",2620
2015 ,"'14 points' ","'POLAR3 Quintile 4' ",3945
2015 ,"'14 points' ","'POLAR3 Quintile 5' ",6240
2015 ,"'14 points' ","'Not assigned' ",30
2015 ,"'15 points' ","'POLAR3 Quintile 1' ",855
2015 ,"'15 points' ","'POLAR3 Quintile 2' ",1495
2015 ,"'15 points' ","'POLAR3 Quintile 3' ",2210
2015 ,"'15 points' ","'POLAR3 Quintile 4' ",3610
2015 ,"'15 points' ","'POLAR3 Quintile 5' ",6015
2015 ,"'15 points' ","'Not assigned' ",15
2015 ,"'16 points' ","'POLAR3 Quintile 1' ",505
2015 ,"'16 points' ","'POLAR3 Quintile 2' ",1100
2015 ,"'16 points' ","'POLAR3 Quintile 3' ",1605
2015 ,"'16 points' ","'POLAR3 Quintile 4' ",2690
2015 ,"'16 points' ","'POLAR3 Quintile 5' ",5120
2015 ,"'16 points' ","'Not assigned' ",15
2015 ,"'17 points' ","'POLAR3 Quintile 1' ",315
2015 ,"'17 points' ","'POLAR3 Quintile 2' ",615
2015 ,"'17 points' ","'POLAR3 Quintile 3' ",985
2015 ,"'17 points' ","'POLAR3 Quintile 4' ",1725
2015 ,"'17 points' ","'POLAR3 Quintile 5' ",3500
2015 ,"'17 points' ","'Not assigned' ",15
2015 ,"'18 points' ","'POLAR3 Quintile 1' ",205
2015 ,"'18 points' ","'POLAR3 Quintile 2' ",440
2015 ,"'18 points' ","'POLAR3 Quintile 3' ",740
2015 ,"'18 points' ","'POLAR3 Quintile 4' ",1345
2015 ,"'18 points' ","'POLAR3 Quintile 5' ",2935
2015 ,"'18 points' ","'Not assigned' ",10
2016 ,"'3 points' ","'POLAR3 Quintile 1' ",30
2016 ,"'3 points' ","'POLAR3 Quintile 2' ",45
2016 ,"'3 points' ","'POLAR3 Quintile 3' ",60
2016 ,"'3 points' ","'POLAR3 Quintile 4' ",50
2016 ,"'3 points' ","'POLAR3 Quintile 5' ",60
2016 ,"'4 points' ","'POLAR3 Quintile 1' ",145
2016 ,"'4 points' ","'POLAR3 Quintile 2' ",210
2016 ,"'4 points' ","'POLAR3 Quintile 3' ",205
2016 ,"'4 points' ","'POLAR3 Quintile 4' ",230
2016 ,"'4 points' ","'POLAR3 Quintile 5' ",240
2016 ,"'5 points' ","'POLAR3 Quintile 1' ",365
2016 ,"'5 points' ","'POLAR3 Quintile 2' ",485
2016 ,"'5 points' ","'POLAR3 Quintile 3' ",585
2016 ,"'5 points' ","'POLAR3 Quintile 4' ",570
2016 ,"'5 points' ","'POLAR3 Quintile 5' ",670
2016 ,"'5 points' ","'Not assigned' ",5
2016 ,"'6 points' ","'POLAR3 Quintile 1' ",665
2016 ,"'6 points' ","'POLAR3 Quintile 2' ",905
2016 ,"'6 points' ","'POLAR3 Quintile 3' ",1120
2016 ,"'6 points' ","'POLAR3 Quintile 4' ",1175
2016 ,"'6 points' ","'POLAR3 Quintile 5' ",1380
2016 ,"'6 points' ","'Not assigned' ",10
2016 ,"'7 points' ","'POLAR3 Quintile 1' ",1100
2016 ,"'7 points' ","'POLAR3 Quintile 2' ",1460
2016 ,"'7 points' ","'POLAR3 Quintile 3' ",1840
2016 ,"'7 points' ","'POLAR3 Quintile 4' ",2010
2016 ,"'7 points' ","'POLAR3 Quintile 5' ",2265
2016 ,"'7 points' ","'Not assigned' ",15
2016 ,"'8 points' ","'POLAR3 Quintile 1' ",1435
2016 ,"'8 points' ","'POLAR3 Quintile 2' ",2035
2016 ,"'8 points' ","'POLAR3 Quintile 3' ",2490
2016 ,"'8 points' ","'POLAR3 Quintile 4' ",3015
2016 ,"'8 points' ","'POLAR3 Quintile 5' ",3305
2016 ,"'8 points' ","'Not assigned' ",20
2016 ,"'9 points' ","'POLAR3 Quintile 1' ",1745
2016 ,"'9 points' ","'POLAR3 Quintile 2' ",2515
2016 ,"'9 points' ","'POLAR3 Quintile 3' ",3220
2016 ,"'9 points' ","'POLAR3 Quintile 4' ",3775
2016 ,"'9 points' ","'POLAR3 Quintile 5' ",4490
2016 ,"'9 points' ","'Not assigned' ",30
2016 ,"'10 points' ","'POLAR3 Quintile 1' ",1860
2016 ,"'10 points' ","'POLAR3 Quintile 2' ",2720
2016 ,"'10 points' ","'POLAR3 Quintile 3' ",3515
2016 ,"'10 points' ","'POLAR3 Quintile 4' ",4325
2016 ,"'10 points' ","'POLAR3 Quintile 5' ",5370
2016 ,"'10 points' ","'Not assigned' ",30
2016 ,"'11 points' ","'POLAR3 Quintile 1' ",1730
2016 ,"'11 points' ","'POLAR3 Quintile 2' ",2785
2016 ,"'11 points' ","'POLAR3 Quintile 3' ",3640
2016 ,"'11 points' ","'POLAR3 Quintile 4' ",4680
2016 ,"'11 points' ","'POLAR3 Quintile 5' ",6060
2016 ,"'11 points' ","'Not assigned' ",25
2016 ,"'12 points' ","'POLAR3 Quintile 1' ",1625
2016 ,"'12 points' ","'POLAR3 Quintile 2' ",2580
2016 ,"'12 points' ","'POLAR3 Quintile 3' ",3670
2016 ,"'12 points' ","'POLAR3 Quintile 4' ",4835
2016 ,"'12 points' ","'POLAR3 Quintile 5' ",6725
2016 ,"'12 points' ","'Not assigned' ",35
2016 ,"'13 points' ","'POLAR3 Quintile 1' ",1300
2016 ,"'13 points' ","'POLAR3 Quintile 2' ",2295
2016 ,"'13 points' ","'POLAR3 Quintile 3' ",3130
2016 ,"'13 points' ","'POLAR3 Quintile 4' ",4475
2016 ,"'13 points' ","'POLAR3 Quintile 5' ",6590
2016 ,"'13 points' ","'Not assigned' ",30
2016 ,"'14 points' ","'POLAR3 Quintile 1' ",1060
2016 ,"'14 points' ","'POLAR3 Quintile 2' ",1805
2016 ,"'14 points' ","'POLAR3 Quintile 3' ",2680
2016 ,"'14 points' ","'POLAR3 Quintile 4' ",3805
2016 ,"'14 points' ","'POLAR3 Quintile 5' ",6325
2016 ,"'14 points' ","'Not assigned' ",20
2016 ,"'15 points' ","'POLAR3 Quintile 1' ",790
2016 ,"'15 points' ","'POLAR3 Quintile 2' ",1535
2016 ,"'15 points' ","'POLAR3 Quintile 3' ",2270
2016 ,"'15 points' ","'POLAR3 Quintile 4' ",3445
2016 ,"'15 points' ","'POLAR3 Quintile 5' ",6095
2016 ,"'15 points' ","'Not assigned' ",20
2016 ,"'16 points' ","'POLAR3 Quintile 1' ",530
2016 ,"'16 points' ","'POLAR3 Quintile 2' ",1030
2016 ,"'16 points' ","'POLAR3 Quintile 3' ",1685
2016 ,"'16 points' ","'POLAR3 Quintile 4' ",2725
2016 ,"'16 points' ","'POLAR3 Quintile 5' ",5080
2016 ,"'16 points' ","'Not assigned' ",20
2016 ,"'17 points' ","'POLAR3 Quintile 1' ",305
2016 ,"'17 points' ","'POLAR3 Quintile 2' ",580
2016 ,"'17 points' ","'POLAR3 Quintile 3' ",950
2016 ,"'17 points' ","'POLAR3 Quintile 4' ",1595
2016 ,"'17 points' ","'POLAR3 Quintile 5' ",3365
2016 ,"'17 points' ","'Not assigned' ",10
2016 ,"'18 points' ","'POLAR3 Quintile 1' ",185
2016 ,"'18 points' ","'POLAR3 Quintile 2' ",395
2016 ,"'18 points' ","'POLAR3 Quintile 3' ",645
2016 ,"'18 points' ","'POLAR3 Quintile 4' ",1150
2016 ,"'18 points' ","'POLAR3 Quintile 5' ",2755
2016 ,"'18 points' ","'Not assigned' ",10
2017 ,"'3 points' ","'POLAR3 Quintile 1' ",45
2017 ,"'3 points' ","'POLAR3 Quintile 2' ",45
2017 ,"'3 points' ","'POLAR3 Quintile 3' ",45
2017 ,"'3 points' ","'POLAR3 Quintile 4' ",55
2017 ,"'3 points' ","'POLAR3 Quintile 5' ",55
2017 ,"'4 points' ","'POLAR3 Quintile 1' ",150
2017 ,"'4 points' ","'POLAR3 Quintile 2' ",200
2017 ,"'4 points' ","'POLAR3 Quintile 3' ",235
2017 ,"'4 points' ","'POLAR3 Quintile 4' ",235
2017 ,"'4 points' ","'POLAR3 Quintile 5' ",240
2017 ,"'5 points' ","'POLAR3 Quintile 1' ",395
2017 ,"'5 points' ","'POLAR3 Quintile 2' ",475
2017 ,"'5 points' ","'POLAR3 Quintile 3' ",620
2017 ,"'5 points' ","'POLAR3 Quintile 4' ",605
2017 ,"'5 points' ","'POLAR3 Quintile 5' ",705
2017 ,"'5 points' ","'Not assigned' ",10
2017 ,"'6 points' ","'POLAR3 Quintile 1' ",700
2017 ,"'6 points' ","'POLAR3 Quintile 2' ",925
2017 ,"'6 points' ","'POLAR3 Quintile 3' ",1135
2017 ,"'6 points' ","'POLAR3 Quintile 4' ",1255
2017 ,"'6 points' ","'POLAR3 Quintile 5' ",1350
2017 ,"'6 points' ","'Not assigned' ",15
2017 ,"'7 points' ","'POLAR3 Quintile 1' ",1070
2017 ,"'7 points' ","'POLAR3 Quintile 2' ",1440
2017 ,"'7 points' ","'POLAR3 Quintile 3' ",1855
2017 ,"'7 points' ","'POLAR3 Quintile 4' ",2040
2017 ,"'7 points' ","'POLAR3 Quintile 5' ",2190
2017 ,"'7 points' ","'Not assigned' ",15
2017 ,"'8 points' ","'POLAR3 Quintile 1' ",1350
2017 ,"'8 points' ","'POLAR3 Quintile 2' ",2065
2017 ,"'8 points' ","'POLAR3 Quintile 3' ",2465
2017 ,"'8 points' ","'POLAR3 Quintile 4' ",2950
2017 ,"'8 points' ","'POLAR3 Quintile 5' ",3255
2017 ,"'8 points' ","'Not assigned' ",35
2017 ,"'9 points' ","'POLAR3 Quintile 1' ",1850
2017 ,"'9 points' ","'POLAR3 Quintile 2' ",2450
2017 ,"'9 points' ","'POLAR3 Quintile 3' ",3195
2017 ,"'9 points' ","'POLAR3 Quintile 4' ",3715
2017 ,"'9 points' ","'POLAR3 Quintile 5' ",4515
2017 ,"'9 points' ","'Not assigned' ",35
2017 ,"'10 points' ","'POLAR3 Quintile 1' ",1840
2017 ,"'10 points' ","'POLAR3 Quintile 2' ",2775
2017 ,"'10 points' ","'POLAR3 Quintile 3' ",3595
2017 ,"'10 points' ","'POLAR3 Quintile 4' ",4265
2017 ,"'10 points' ","'POLAR3 Quintile 5' ",5490
2017 ,"'10 points' ","'Not assigned' ",45
2017 ,"'11 points' ","'POLAR3 Quintile 1' ",1830
2017 ,"'11 points' ","'POLAR3 Quintile 2' ",2800
2017 ,"'11 points' ","'POLAR3 Quintile 3' ",3700
2017 ,"'11 points' ","'POLAR3 Quintile 4' ",4690
2017 ,"'11 points' ","'POLAR3 Quintile 5' ",6145
2017 ,"'11 points' ","'Not assigned' ",40
2017 ,"'12 points' ","'POLAR3 Quintile 1' ",1630
2017 ,"'12 points' ","'POLAR3 Quintile 2' ",2520
2017 ,"'12 points' ","'POLAR3 Quintile 3' ",3475
2017 ,"'12 points' ","'POLAR3 Quintile 4' ",4680
2017 ,"'12 points' ","'POLAR3 Quintile 5' ",6755
2017 ,"'12 points' ","'Not assigned' ",40
2017 ,"'13 points' ","'POLAR3 Quintile 1' ",1365
2017 ,"'13 points' ","'POLAR3 Quintile 2' ",2125
2017 ,"'13 points' ","'POLAR3 Quintile 3' ",3170
2017 ,"'13 points' ","'POLAR3 Quintile 4' ",4410
2017 ,"'13 points' ","'POLAR3 Quintile 5' ",6575
2017 ,"'13 points' ","'Not assigned' ",45
2017 ,"'14 points' ","'POLAR3 Quintile 1' ",1090
2017 ,"'14 points' ","'POLAR3 Quintile 2' ",1695
2017 ,"'14 points' ","'POLAR3 Quintile 3' ",2655
2017 ,"'14 points' ","'POLAR3 Quintile 4' ",3765
2017 ,"'14 points' ","'POLAR3 Quintile 5' ",6190
2017 ,"'14 points' ","'Not assigned' ",30
2017 ,"'15 points' ","'POLAR3 Quintile 1' ",830
2017 ,"'15 points' ","'POLAR3 Quintile 2' ",1510
2017 ,"'15 points' ","'POLAR3 Quintile 3' ",2265
2017 ,"'15 points' ","'POLAR3 Quintile 4' ",3470
2017 ,"'15 points' ","'POLAR3 Quintile 5' ",5980
2017 ,"'15 points' ","'Not assigned' ",40
2017 ,"'16 points' ","'POLAR3 Quintile 1' ",595
2017 ,"'16 points' ","'POLAR3 Quintile 2' ",980
2017 ,"'16 points' ","'POLAR3 Quintile 3' ",1650
2017 ,"'16 points' ","'POLAR3 Quintile 4' ",2620
2017 ,"'16 points' ","'POLAR3 Quintile 5' ",4790
2017 ,"'16 points' ","'Not assigned' ",25
2017 ,"'17 points' ","'POLAR3 Quintile 1' ",295
2017 ,"'17 points' ","'POLAR3 Quintile 2' ",625
2017 ,"'17 points' ","'POLAR3 Quintile 3' ",990
2017 ,"'17 points' ","'POLAR3 Quintile 4' ",1650
2017 ,"'17 points' ","'POLAR3 Quintile 5' ",3325
2017 ,"'17 points' ","'Not assigned' ",10
2017 ,"'18 points' ","'POLAR3 Quintile 1' ",250
2017 ,"'18 points' ","'POLAR3 Quintile 2' ",430
2017 ,"'18 points' ","'POLAR3 Quintile 3' ",750
2017 ,"'18 points' ","'POLAR3 Quintile 4' ",1320
2017 ,"'18 points' ","'POLAR3 Quintile 5' ",2940
2017 ,"'18 points' ","'Not assigned' ",10
