"Statistic:   Number of Acceptances"
"Variables:   Achieved A level point score, Ethnic Group (Summary Level), Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_044_05.pdf"
 
Cycle Year,Achieved A level point score, Ethnic Group (Summary Level),Number of Acceptances,
2010 ,"'3 points' ","'Asian' ",45
2016 ,"'11 points' ","'Unknown' ",95
2016 ,"'12 points' ","'Asian' ",1880
2016 ,"'12 points' ","'Black' ",675
2016 ,"'12 points' ","'Mixed' ",760
2016 ,"'12 points' ","'White' ",14010
2016 ,"'12 points' ","'Other' ",235
2016 ,"'12 points' ","'Unknown' ",100
2016 ,"'13 points' ","'Asian' ",1740
2016 ,"'13 points' ","'Black' ",555
2016 ,"'13 points' ","'Mixed' ",660
2016 ,"'13 points' ","'White' ",13095
2016 ,"'13 points' ","'Other' ",170
2016 ,"'13 points' ","'Unknown' ",110
2016 ,"'14 points' ","'Asian' ",1420
2016 ,"'14 points' ","'Black' ",465
2016 ,"'14 points' ","'Mixed' ",615
2016 ,"'14 points' ","'White' ",11655
2016 ,"'14 points' ","'Other' ",170
2016 ,"'14 points' ","'Unknown' ",95
2016 ,"'15 points' ","'Asian' ",1425
2016 ,"'15 points' ","'Black' ",335
2016 ,"'15 points' ","'Mixed' ",580
2016 ,"'15 points' ","'White' ",10450
2016 ,"'15 points' ","'Other' ",135
2016 ,"'15 points' ","'Unknown' ",110
2016 ,"'16 points' ","'Asian' ",1085
2016 ,"'16 points' ","'Black' ",210
2016 ,"'16 points' ","'Mixed' ",480
2016 ,"'16 points' ","'White' ",8280
2016 ,"'16 points' ","'Other' ",110
2016 ,"'16 points' ","'Unknown' ",70
2016 ,"'17 points' ","'Asian' ",705
2016 ,"'17 points' ","'Black' ",85
2016 ,"'17 points' ","'Mixed' ",315
2016 ,"'17 points' ","'White' ",5050
2016 ,"'17 points' ","'Other' ",75
2016 ,"'17 points' ","'Unknown' ",55
2016 ,"'18 points' ","'Asian' ",730
2016 ,"'18 points' ","'Black' ",55
2016 ,"'18 points' ","'Mixed' ",255
2016 ,"'18 points' ","'White' ",3665
2016 ,"'18 points' ","'Other' ",40
2016 ,"'18 points' ","'Unknown' ",35
2017 ,"'3 points' ","'Asian' ",40
2017 ,"'3 points' ","'Black' ",15
2017 ,"'3 points' ","'Mixed' ",10
2017 ,"'3 points' ","'White' ",90
2017 ,"'3 points' ","'Other' ",10
2017 ,"'4 points' ","'Asian' ",135
2017 ,"'4 points' ","'Black' ",70
2017 ,"'4 points' ","'Mixed' ",35
2017 ,"'4 points' ","'White' ",495
2017 ,"'4 points' ","'Other' ",20
2017 ,"'4 points' ","'Unknown' ",5
2017 ,"'5 points' ","'Asian' ",360
2017 ,"'5 points' ","'Black' ",205
2017 ,"'5 points' ","'Mixed' ",100
2017 ,"'5 points' ","'White' ",1450
2017 ,"'5 points' ","'Other' ",40
2017 ,"'5 points' ","'Unknown' ",10
2017 ,"'6 points' ","'Asian' ",695
2017 ,"'6 points' ","'Black' ",355
2017 ,"'6 points' ","'Mixed' ",200
2017 ,"'6 points' ","'White' ",3005
2017 ,"'6 points' ","'Other' ",65
2017 ,"'6 points' ","'Unknown' ",25
2017 ,"'7 points' ","'Asian' ",1060
2017 ,"'7 points' ","'Black' ",550
2017 ,"'7 points' ","'Mixed' ",330
2017 ,"'7 points' ","'White' ",5045
2017 ,"'7 points' ","'Other' ",135
2017 ,"'7 points' ","'Unknown' ",35
2017 ,"'8 points' ","'Asian' ",1485
2017 ,"'8 points' ","'Black' ",655
2017 ,"'8 points' ","'Mixed' ",465
2017 ,"'8 points' ","'White' ",7490
2017 ,"'8 points' ","'Other' ",185
2017 ,"'8 points' ","'Unknown' ",65
2017 ,"'9 points' ","'Asian' ",1740
2017 ,"'9 points' ","'Black' ",830
2017 ,"'9 points' ","'Mixed' ",640
2017 ,"'9 points' ","'White' ",10060
2017 ,"'9 points' ","'Other' ",215
2017 ,"'9 points' ","'Unknown' ",75
2017 ,"'10 points' ","'Asian' ",1975
2017 ,"'10 points' ","'Black' ",860
2017 ,"'10 points' ","'Mixed' ",665
2017 ,"'10 points' ","'White' ",11875
2017 ,"'10 points' ","'Other' ",245
2017 ,"'10 points' ","'Unknown' ",75
2017 ,"'11 points' ","'Asian' ",2040
2017 ,"'11 points' ","'Black' ",820
2017 ,"'11 points' ","'Mixed' ",755
2017 ,"'11 points' ","'White' ",13005
2017 ,"'11 points' ","'Other' ",285
2017 ,"'11 points' ","'Unknown' ",105
2017 ,"'12 points' ","'Asian' ",1995
2017 ,"'12 points' ","'Black' ",705
2017 ,"'12 points' ","'Mixed' ",735
2017 ,"'12 points' ","'White' ",13445
2017 ,"'12 points' ","'Other' ",245
2017 ,"'12 points' ","'Unknown' ",85
2017 ,"'13 points' ","'Asian' ",1800
2017 ,"'13 points' ","'Black' ",570
2017 ,"'13 points' ","'Mixed' ",665
2017 ,"'13 points' ","'White' ",12870
2017 ,"'13 points' ","'Other' ",210
2017 ,"'13 points' ","'Unknown' ",115
2017 ,"'14 points' ","'Asian' ",1605
2017 ,"'14 points' ","'Black' ",425
2017 ,"'14 points' ","'Mixed' ",610
2017 ,"'14 points' ","'White' ",11330
2017 ,"'14 points' ","'Other' ",170
2017 ,"'14 points' ","'Unknown' ",95
2017 ,"'15 points' ","'Asian' ",1445
2017 ,"'15 points' ","'Black' ",345
2017 ,"'15 points' ","'Mixed' ",655
2017 ,"'15 points' ","'White' ",10320
2017 ,"'15 points' ","'Other' ",180
2017 ,"'15 points' ","'Unknown' ",110
2017 ,"'16 points' ","'Asian' ",1100
2017 ,"'16 points' ","'Black' ",220
2017 ,"'16 points' ","'Mixed' ",515
2017 ,"'16 points' ","'White' ",7870
2017 ,"'16 points' ","'Other' ",120
2017 ,"'16 points' ","'Unknown' ",75
2017 ,"'17 points' ","'Asian' ",770
2017 ,"'17 points' ","'Black' ",105
2017 ,"'17 points' ","'Mixed' ",330
2017 ,"'17 points' ","'White' ",5010
2017 ,"'17 points' ","'Other' ",75
2017 ,"'17 points' ","'Unknown' ",55
2017 ,"'18 points' ","'Asian' ",775
2017 ,"'18 points' ","'Black' ",70
2017 ,"'18 points' ","'Mixed' ",305
2017 ,"'18 points' ","'White' ",4070
2017 ,"'18 points' ","'Other' ",45
2017 ,"'18 points' ","'Unknown' ",50
